"subject","predicate","object"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInNorthCarolina"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passageway103895585"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInRowanCounty,NorthCarolina"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHallsOfFameInTheUnitedStates"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corridor103112099"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hallway103479952"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","ノースカロライナ音楽の殿堂"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","North Carolina Music Hall of Fame"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","The North Carolina Music Hall of Fame is a non-profit organization and museum in Kannapolis, North Carolina that was created to honor musicians, composers and artists with ties to North Carolina that have made significant impact in the music industry. The museum serves as a clearinghouse for North Carolina musicians from all time periods, and preserves a number of memorabilia artifacts for public display. In December 2014, the North Carolina Music Hall of Fame relocated to a new home within the Curb Museum for Music and Motorsports at 600 Dale Earnhardt Boulevard."
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","ノースカロライナ音楽の殿堂（ノースカロライナおんがくのでんどう、the North Carolina Music Hall of Fame）は、アメリカ合衆国ノースカロライナ州と縁のある、音楽産業に重要な影響を与えた音楽家、作曲家、芸術家を顕彰するために設立された非営利組織、および、それが運営する博物館。博物館は、あらゆる時代のノースカロライナの音楽家たちに関する情報センターであり、多数の品々を保存し、展示公開している。 現在、博物館は、ノースカロライナ州カナポリス（シャーロット北東郊）のAストリート西109番地に所在する、かつての市監獄を改装した建物に入っている。"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://xmlns.com/foaf/0.1/name","North Carolina Music Hall of Fame"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://xmlns.com/foaf/0.1/homepage","http://www.northcarolinamusichalloffame.org"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/property/name","North Carolina Music Hall of Fame"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.49722290039062
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.62527465820312
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kannapolis,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_halls_of_fame_in_the_United_States"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halls_of_fame_in_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Cabarrus_County,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_museums_in_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_halls_of_fame"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",36558495
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",1094698040
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Heath"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hoppers"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Simone"
