"subject","predicate","object"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkStateSenators"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalianDescent"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlbanyCounty,NewYork"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/2000/01/rdf-schema#label","Peter J. Dalessandro"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/2000/01/rdf-schema#label","Peter J. Dalessandro"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/2000/01/rdf-schema#comment","Peter Joseph Dalessandro (May 18, 1918 – October 15, 1997) was United States Army soldier who earned the United States' highest military honor — the Medal of Honor — on December 22, 1944, for action occurring in the European Theatre of Operations during World War II."
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://www.w3.org/2000/01/rdf-schema#comment","Peter Joseph Dalessandro (18 Mei 1918 – 15 Oktober 1997) adalah prajurit Angkatan Darat Amerika Serikat. Ia meraih penghargaan militer tertinggi di Amerika Serikat — Medal of Honor — pada 22 Desember 1944, atas jasanya dalam Palagan Operasi Eropa pada Perang Dunia II."
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://xmlns.com/foaf/0.1/name","Peter J. Dalessandro"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/property/name","Peter J. Dalessandro"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_J._Dalessandro.jpg"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_J._Dalessandro_memorial_(Memorial_Park,_Watervliet,_New_York)_02.jpg"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOHarmy1b.jpg"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Watervliet,_New_York"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Germany"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Watervliet,_New_York"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Democrats"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Gerald_B._H._Solomon_Saratoga_National_Cemetery"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prisoners_of_war_in_World_War_II"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageID",3334762
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageRevisionID",1088404771
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonie,_New_York"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_T._Seelye"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients_for_World_War_II"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Democrats"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_J._Dalessandro_memorial_(Memorial_Park,_Watervliet,_New_York)_02.jpg"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Germany"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Watervliet,_New_York"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._9th_Infantry_Division"
"http://dbpedia.org/resource/Peter_J._Dalessandro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
