"subject","predicate","object"
"http://dbpedia.org/resource/Land_Reform","http://www.w3.org/2000/01/rdf-schema#label","Land Reform"
"http://dbpedia.org/resource/Land_Reform","http://dbpedia.org/ontology/wikiPageID",405573
"http://dbpedia.org/resource/Land_Reform","http://dbpedia.org/ontology/wikiPageRevisionID",784058493
"http://dbpedia.org/resource/Land_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Land_Reform","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Land_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Land_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Land_Reform","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Land_Reform?oldid=784058493&ns=0"
"http://dbpedia.org/resource/Land_Reform","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Land_Reform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Land_Reform"
