"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Orthodox_Church_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Orthodox_Church_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Members of the Orthodox Church of Finland"
"http://dbpedia.org/resource/Category:Members_of_the_Orthodox_Church_of_Finland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orthodox_Church_of_Finland"
"http://dbpedia.org/resource/Category:Members_of_the_Orthodox_Church_of_Finland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Ecumenical_Patriarchate_of_Constantinople"
"http://dbpedia.org/resource/Category:Members_of_the_Orthodox_Church_of_Finland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finnish_Christians"
"http://dbpedia.org/resource/Category:Members_of_the_Orthodox_Church_of_Finland","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Orthodox Church of Finland"
"http://dbpedia.org/resource/Category:Members_of_the_Orthodox_Church_of_Finland","http://dbpedia.org/ontology/wikiPageID",44935359
"http://dbpedia.org/resource/Category:Members_of_the_Orthodox_Church_of_Finland","http://dbpedia.org/ontology/wikiPageRevisionID",981056631
"http://dbpedia.org/resource/Category:Members_of_the_Orthodox_Church_of_Finland","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Eastern_Orthodox_Christians_from_Finland"
"http://dbpedia.org/resource/Category:Members_of_the_Orthodox_Church_of_Finland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Orthodox_Church_of_Finland?oldid=981056631&ns=14"
