"subject","predicate","object"
"http://dbpedia.org/resource/Abstract_Expressionism","http://www.w3.org/2000/01/rdf-schema#label","Abstract Expressionism"
"http://dbpedia.org/resource/Abstract_Expressionism","http://dbpedia.org/ontology/wikiPageID",148818
"http://dbpedia.org/resource/Abstract_Expressionism","http://dbpedia.org/ontology/wikiPageRevisionID",783896709
"http://dbpedia.org/resource/Abstract_Expressionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_expressionism"
"http://dbpedia.org/resource/Abstract_Expressionism","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Abstract_expressionism"
"http://dbpedia.org/resource/Abstract_Expressionism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Abstract_Expressionism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Abstract_Expressionism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abstract_Expressionism?oldid=783896709&ns=0"
"http://dbpedia.org/resource/Abstract_Expressionism","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Abstract_Expressionism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abstract_Expressionism"
