"subject","predicate","object"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.w3.org/2000/01/rdf-schema#label","Boynton–Oakwood Heights"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.w3.org/2000/01/rdf-schema#comment","Boynton and Oakwood Heights are the two southernmost neighborhoods of the city of Detroit in the U.S. state of Michigan. The two neighborhoods occupy the only portions of Detroit located south of the River Rouge. Located in the heavily industrialized southwestern area of Detroit, the two neighborhoods occupy the entirety of the 48217 ZIP Code. Boynton and Oakwood Heights are densely populated yet highly polluted by major industrial development. The neighborhoods are consistently ranked as the most polluted ZIP Code in Michigan."
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://xmlns.com/foaf/0.1/name","Boynton – Oakwood Heights"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/name","Boynton – Oakwood Heights"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.27527618408203
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.15139007568359
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marathon_Petroleum_Company_Detroit.jpg"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boynton–Oakwood_Heights_(Detroit)_location.png"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oakwood_Heights_Detroit.jpg"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boynton_neighborhood_Detroit_(Annabelle_Street).jpg"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Twain_Academy_(Detroit).jpg"
