"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Team"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFootballLeagueTeams"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFootballTeamsInCalgary"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1935"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2000/01/rdf-schema#label","カルガリー・スタンピーダーズ"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2000/01/rdf-schema#label","Calgary Stampeders"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2000/01/rdf-schema#label","Калгарі Стампідерс"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2000/01/rdf-schema#label","캘거리 스탬피더스"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2000/01/rdf-schema#label","Calgary Stampeders"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2000/01/rdf-schema#label","Calgary Stampeders"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2000/01/rdf-schema#label","Calgary Stampeders"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2000/01/rdf-schema#label","Calgary Stampeders"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2000/01/rdf-schema#label","Stampeders de Calgary (LCF)"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2000/01/rdf-schema#label","Калгари Стампидерс"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2000/01/rdf-schema#label","Calgary Stampeders"
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2000/01/rdf-schema#comment","«Калгарі Стампідерс» (англ. Calgary Stampeders), заснована у 1935, професійна команда з канадського футболу, що базується в місті Калгарі провінції Альберта. Команда є членом Канадської футбольної ліги. Домашнім полем для «Стампідерс» є ."
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2000/01/rdf-schema#comment","Калгари Стампидерс (англ. Calgary Stampeders) — профессиональный футбольный клуб, базирующийся в городе Калгари, провинция Альберта. Основан в 1945 году, с 1958 года выступает в Канадской футбольной лиге. Владельцем клуба является компания . Домашние игры команда проводит на поле «Макмэн-стэдиум», вмещающем 38 205 зрителей. За время своего существования «Стампидерс» восемь раз становились обладателями Кубка Грея. Основные успехи связаны с тренером Уолли Буоно, работавшим с командой с 1990 по 2002 год. При нём «Калгари» восемь раз занимал первое место в дивизионе и три раза выиграл Кубок Грея."
"http://dbpedia.org/resource/Calgary_Stampeders","http://www.w3.org/2000/01/rdf-schema#comment","Los Calgary Stampeders es un equipo profesional de fútbol canadiense con sede en la ciudad de Calgary, provincia de Alberta, Canadá. Compite en la División Oeste de la Canadian Football League (CFL). Los Stampeders juegan sus partidos como local en el McMahon Stadium con capacidad para 35.400 personas. Han conseguido ganar la Grey Cup de la liga ocho veces, la más reciente en 2018."
