"subject","predicate","object"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grammarian110141364"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyntacticians"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeruvianPoets"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCallao"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/2000/01/rdf-schema#label","Mario Montalbetti"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/2000/01/rdf-schema#label","Mario Montalbetti"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/2000/01/rdf-schema#comment","Mario Manuel Bartolo Montalbetti Solari (Callao, 13 de febrero de 1953) es un lingüista y poeta peruano."
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/2000/01/rdf-schema#comment","Mario Manuel Bartolo Montalbetti Solari (born 1953 in Callao) is a Peruvian syntactician and a professor of linguistics within the Department of Linguistics at the University of Arizona, as well as a poet."
"http://dbpedia.org/resource/Mario_Montalbetti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montalbetti,_Mario_-FILSA_20181028_fRF02.jpg"
"http://dbpedia.org/resource/Mario_Montalbetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Mario_Montalbetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Callao"
"http://dbpedia.org/resource/Mario_Montalbetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_male_poets"
"http://dbpedia.org/resource/Mario_Montalbetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syntacticians"
"http://dbpedia.org/resource/Mario_Montalbetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Peruvian_poets"
"http://dbpedia.org/resource/Mario_Montalbetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mario_Montalbetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIT_School_of_Humanities,_Arts,_and_Social_Sciences_alumni"
"http://dbpedia.org/resource/Mario_Montalbetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_writers"
