"subject","predicate","object"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionGenres"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionTalkShows"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TalkShow106620227"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/2000/01/rdf-schema#label","Frühstücksfernsehen"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/2000/01/rdf-schema#label","Magazyn poranny"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/2000/01/rdf-schema#label","아침 정보 프로그램"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/2000/01/rdf-schema#label","Matinale"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/2000/01/rdf-schema#label","Breakfast television"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/2000/01/rdf-schema#label","晨間新聞"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/2000/01/rdf-schema#label","朝の情報番組"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/2000/01/rdf-schema#label","Morgon-TV"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/2000/01/rdf-schema#comment","Breakfast television (Europe, Canada, and Australia) or morning show (United States) is a type of news or infotainment television programme that broadcasts live in the morning (typically scheduled between 5:00 and 10:00 a.m., or if it is a local programme, as early as 4:00 a.m.). Often presented by a small team of hosts, these types of programmes are typically marketed towards the combined demography of people getting ready for work and school, and stay-at-home adults and parents."
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/2000/01/rdf-schema#comment","晨間新聞，泛指於早上六點至九點播出的新聞报道節目，在英語圈也常稱為早餐節目（Breakfast television）。 內容除了新聞報導以外，有別於其他時段，通常還會有更多比例的生活及藝文訊息。"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/2000/01/rdf-schema#comment","아침 정보 프로그램(Breakfast television) 또는 모닝쇼(Morning Show)은 이른 아침부터 오전에 걸쳐 뉴스와 , 인포테인먼트 등을 방송하는 프로그램을 말한다."
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/2000/01/rdf-schema#comment","Frühstücksfernsehen ist die Bezeichnung für ein Programmformat von Fernsehsendungen, die je nach Tag und Sender vorwiegend auf dem Sendeplatz zwischen 5 und 10 Uhr am Morgen ausgestrahlt werden, drei bis vier Stunden dauern und kein festes Thema behandeln."
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/2000/01/rdf-schema#comment","Magazyn poranny (telewizja śniadaniowa, ang. morning show, breakfast television) – gatunek telewizyjnego programu informacyjno-rozrywkowego nadawanego na żywo o poranku (najczęściej między 6 a 10 rano). Zazwyczaj prowadzony jest przez niewielką grupę gospodarzy obojga płci. Docelowymi odbiorcami programu są ludzie przygotowujący się do wyjścia do pracy i szkoły, jak również pozostający w domu dorośli i rodzice."
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/2000/01/rdf-schema#comment","Une émission matinale, dite souvent plus simplement une « matinale », est un genre d'émission de télévision ou de radio diffusé quotidiennement du lundi au vendredi en début de matinée, généralement entre 6 et 9 heures."
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/2000/01/rdf-schema#comment","朝の情報番組（あさのじょうほうばんぐみ）では、早朝から朝にかけて放送される日本の情報番組を中心に解説する。"
"http://dbpedia.org/resource/Breakfast_television","http://www.w3.org/2000/01/rdf-schema#comment","Morgon-TV (engelska: morning show) eller frukost-TV (engelska: breakfast television) är en form av infotainment-TV-program som sänds på morgnar. Traditionell morgon-TV leds av programvärdar som blandar nyheter med annan underhållning och går ofta i direktsändning."
"http://dbpedia.org/resource/Breakfast_television","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dayparting_in_the_United_States.svg"
"http://dbpedia.org/resource/Breakfast_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_genres"
"http://dbpedia.org/resource/Breakfast_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_terminology"
"http://dbpedia.org/resource/Breakfast_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breakfast_television"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageID",188258
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageRevisionID",1123155852
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Trece_(Argentina)"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHCH-DT"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekend_Today_(Australian_TV_series)"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Daniels"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_2_(Norway)"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCSN"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Morgan"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning_with_Farah"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise_(New_Zealand_TV_programme)"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning_with_Juggan"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nusantara_TV"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Liberally"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PBS_member_stations"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu_Mañana"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workforce"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARY_Digital"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecanal"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Chosun"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_giây"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Secrest"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Alhijrah"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effects_of_time_zones_on_North_American_broadcasting"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Morning_(TV_programme)"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_5_(Singaporean_TV_channel)"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Asahi"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Samuelson"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Info_(TV_channel)"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Azteca"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuatro_(TV_channel)"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_5_(Thailand)"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oha_Suta"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicanal"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJNT-DT"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rai_Sport"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVR_Info"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutonen_(TV_channel)"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8TV_(Malaysian_TV_network)"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utho_Jago_Pakistan"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Business_Aviation_Association"
"http://dbpedia.org/resource/Breakfast_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekend_Breakfast"
