"subject","predicate","object"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Гей, Джордж"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/2000/01/rdf-schema#label","George H. Gay"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/2000/01/rdf-schema#label","جورج إتش غاي جونيور"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/2000/01/rdf-schema#label","George Gay"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/2000/01/rdf-schema#label","George H. Gay Jr."
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/2000/01/rdf-schema#label","George H. Gay Jr."
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/2000/01/rdf-schema#label","George H. Gay Jr."
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","George H. Gay, ml. (8. březen 1917 Waco, Texas, USA - 21. říjen 1994, , Georgie) byl pilot torpédového bombardéru Douglas TBD Devastator squadrony amerického námořnictva VT-8, operující v Pacifiku z letadlové lodi USS Hornet. Během bitvy u Midway se proslavil jako jediný člen squadrony VT-8 z Hornetu, který přežil útok na japonské letadlové lodě."
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","George Henry Gay, Jr. (ur. 8 marca 1917 w Waco, zm. 21 października 1994 w Marietcie) – amerykański pilot, Lieutenant Commander US Navy, służący w 8 Dywizjonie Torpedowym na lotniskowcu USS „Hornet” (CV-8) w czasie II wojny światowej na Pacyfiku."
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","George Henry Gay Jr. (8 mars 1917 - 21 octobre 1994) est un aviateur de la marine américaine affecté à un escadron de bombardiers-torpilleurs durant la Seconde Guerre mondiale. Des trente hommes de son escadron, il est le seul survivant de la bataille de Midway."
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Ensign (later Lieutenant Commander) George Henry Gay Jr. (March 8, 1917 – October 21, 1994) was a Douglas TBD Devastator pilot in United States Navy Torpedo Squadron 8 operating from the aircraft carrier USS Hornet in the Pacific Theater of Operations during World War II. Of the 30 VT-8 aircrew from Hornet that participated in the pivotal Battle of Midway, Ensign Gay was the sole survivor."
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","جورج إتش غاي جونيور (بالإنجليزية: George H. Gay)‏ هو ضابط أمريكي، ولد في 8 مارس 1917 في واكو في الولايات المتحدة، وتوفي في 21 أكتوبر 1994 في ماريتا في الولايات المتحدة."
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Джордж Генри Гей-младший (8 марта 1917 — 21 октября 1994) — пилот Douglas TBD Devastator в 8-я эскадрильей торпедоносцев ВМС США, действовавшей авианосца USS Hornet (CV-8) на Тихоокеанском театре военных действий во время Второй мировой войны. Из 30 экипажей VT-8 «Хорнета», которые участвовали в решающей битве за Мидуэй, Гей был единственным выжившим."
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://xmlns.com/foaf/0.1/name","George H. Gay Jr."
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://dbpedia.org/property/name","George H. Gay Jr."
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_BAR.svg"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Aviator_Badge.png"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vt8-g-gay-may42.jpg"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Reserve_Medal_ribbon.svg"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Action_Ribbon.svg"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_gay.jpg"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Cross_ribbon.svg"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Cross.png"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiatic-Pacific_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Navy_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/George_H._Gay_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20-02-292-gay.jpg"
