"subject","predicate","object"
"http://dbpedia.org/resource/The_Younger_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Younger_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Younger_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Younger_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Younger_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Younger_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Younger_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Younger_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Younger Brothers"
"http://dbpedia.org/resource/The_Younger_Brothers","http://www.w3.org/2000/01/rdf-schema#label","I fratelli di Jess il bandito"
"http://dbpedia.org/resource/The_Younger_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","I fratelli di Jess il bandito (The Younger Brothers) è un film del 1949 diretto da Edwin L. Marin. È un film western statunitense con Wayne Morris, Janis Paige e Bruce Bennett. È ispirato alla storia dei (Cole, , , e ), quattro banditi del vecchio West che fecero parte della banda criminale capeggiata da Jesse James. Cole scrisse una autobiografia pubblicata nel 1903."
"http://dbpedia.org/resource/The_Younger_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","The Younger Brothers is a 1949 American Western film directed by Edwin L. Marin and starring Wayne Morris, Bruce Bennett, Janis Paige."
"http://dbpedia.org/resource/The_Younger_Brothers","http://xmlns.com/foaf/0.1/name","The Younger Brothers"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/name","The Younger Brothers"
"http://dbpedia.org/resource/The_Younger_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Younger_Brothers_(1949)_poster.jpg"
"http://dbpedia.org/resource/The_Younger_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Younger_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Minnesota"
"http://dbpedia.org/resource/The_Younger_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Edna_Anhalt"
"http://dbpedia.org/resource/The_Younger_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James–Younger_Gang"
"http://dbpedia.org/resource/The_Younger_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/The_Younger_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Edwin_L._Marin"
"http://dbpedia.org/resource/The_Younger_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_Western_(genre)_films"
"http://dbpedia.org/resource/The_Younger_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/The_Younger_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageID",31231357
