"subject","predicate","object"
"http://dbpedia.org/resource/Category:Native_American_people_from_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Native_American_people_from_Utah","http://www.w3.org/2000/01/rdf-schema#label","Native American people from Utah"
"http://dbpedia.org/resource/Category:Native_American_people_from_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Utah"
"http://dbpedia.org/resource/Category:Native_American_people_from_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_people_by_state_in_the_United_States"
"http://dbpedia.org/resource/Category:Native_American_people_from_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_history_of_Utah"
"http://dbpedia.org/resource/Category:Native_American_people_from_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","Native American people from Utah"
"http://dbpedia.org/resource/Category:Native_American_people_from_Utah","http://dbpedia.org/ontology/wikiPageID",57521869
"http://dbpedia.org/resource/Category:Native_American_people_from_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",1056811944
"http://dbpedia.org/resource/Category:Native_American_people_from_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Native_American_people_from_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Native_American_people_from_Utah?oldid=1056811944&ns=14"
