"subject","predicate","object"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Reconstruction en Allemagne après la Seconde Guerre mondiale"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","إعادة إعمار ألمانيا"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Reconstruction of Germany"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","إن إعادة إعمار ألمانيا بعد الحرب العالمية الثانية كانت عملية طويلة. وقد عانت ألمانيا من خسائر فادحة خلال الحرب، سواء في الأرواح أو في القوة الصناعية. من 6.9 إلى 7.5 مليون ألماني قتلوا، أي ما يتراوح بين 8.26 إلى 8.86% من السكان (انظر أيضا خسائر الحرب العالمية الثانية). مدن البلاد تضررت بشدة من القصف الكثيف في الفصول الختامية للحرب والإنتاج الزراعى كان 35% فقط مما كان عليه قبل الحرب."
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","The reconstruction of Germany was a long process of rebuilding Germany after the destruction endured during World War II. Germany had suffered heavy losses during the war, both in lives and industrial power. 6.9 to 7.5 million Germans had been killed, roughly 8.26 to 8.86% of the population (see also World War II casualties). The country's cities were severely damaged from heavy bombing in the closing chapters of the war and agricultural production was only 35% of what it was before the war."
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","La reconstruction en Allemagne après la Seconde Guerre mondiale désigne l'ensemble des initiatives visant à effacer les conséquences désastreuses de la guerre en Allemagne, en particulier sur les plans architectural et urbanistique. Durant la Seconde Guerre mondiale, surtout à partir de 1942, le Troisième Reich subit une intense guerre aérienne (Bombenkrieg). Jusqu'en mai 1945, 1 350 000 tonnes de bombes furent lancée sur le pays lors des bombardements stratégiques des alliés, soit, si l'on retranche l'acier, 450 000 tonnes d'explosifs, ce qui représente l'équivalent en puissance de 25 bombardements nucléaires sur Hiroshima. Les grandes villes allemandes furent des objectifs principaux de ces bombardements, qui utilisaient aussi des bombes incendiaires destinées à provoquer des incendies m"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oder-neisse.gif"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_German_history"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_World_War_II_in_Germany"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageID",2911184
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1116989936
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirtschaftswunder"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-war_reconstruction_of_Frankfurt"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsmark"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Mark"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Community"
