"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Jebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philip_Jebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_Jebb","http://www.w3.org/2000/01/rdf-schema#label","Philip Jebb"
"http://dbpedia.org/resource/Philip_Jebb","http://www.w3.org/2000/01/rdf-schema#comment","Philip Vincent Belloc Jebb (15 March 1927 - 7 April 1995), was a British architect and Liberal Party politician."
"http://dbpedia.org/resource/Philip_Jebb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Downside_School"
"http://dbpedia.org/resource/Philip_Jebb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_architects"
"http://dbpedia.org/resource/Philip_Jebb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Philip_Jebb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Philip_Jebb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/Philip_Jebb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageID",45181395
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageRevisionID",1086640186
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Pollen"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Neville,_10th_Baron_Braybrooke"
