"subject","predicate","object"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfDenmark"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfEurope"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfGermany"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfGreenland"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthGermanicLanguages"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerb-secondLanguages"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanicLanguages"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubject–verb–objectLanguages"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfNorway"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","Dana lingvo"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","Daniera"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","Deens"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","Danois"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","Данська мова"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","Danish language"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","덴마크어"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","デンマーク語"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua danese"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Denmark"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","Língua dinamarquesa"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","丹麦语"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","Dänische Sprache"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","Датский язык"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","اللغة الدنماركية"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","Dánština"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","Danska"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","Δανική γλώσσα"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma danés"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","An Danmhairgis"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","Danès"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#label","Język duński"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","Il danese o lingua danese è una lingua di ceppo indoeuropeo appartenente al gruppo settentrionale delle lingue germaniche. Al 2022, è parlata da 5,6 milioni di parlanti totali, in gran parte madrelingua., principalmente in Danimarca e nello Schleswig meridionale, nel nord della Germania. Comunità minori di locutori sono presenti in Islanda (ex possedimento della corona danese), Norvegia (a causa della lunga unione politica con la Danimarca), Svezia, Stati Uniti e Canada. A causa dell'immigrazione e della perdita linguistica nelle aree urbane, circa il 15-20% della popolazione della Groenlandia (uno degli attuali tre reami danesi) parla il danese come lingua madre."
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","Да́нська або да́тська мо́ва ( dansk) — мова данців, одна зі скандинавських мов. Поширена переважно в Данії і північній Німеччині. Загальне число мовців — близько 5,7 млн осіб. Для позначення сучасної данської мови (з 1920 року) використовують термін nudansk."
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","Daniera (dansk) Iparraldeko germaniar hizkuntza bat da. Sei milioi inguru ditu, batez ere Danimarkan eta Alemaniako iparraldeko Hego Schleswig eskualdean. Hizkuntza ofiziala da Danimarkan eta Faroe uharteetan (Faroeetan, faroerarekin batera), eta hizkuntza gutxituaren estatusa du Hego Schleswigen."
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","Danish (/ˈdeɪnɪʃ/; dansk pronounced [ˈtænˀsk], dansk sprog [ˈtænˀsk ˈspʁɔwˀ]) is a North Germanic language spoken by about six million people, principally in and around Denmark. Communities of Danish speakers are also found in Greenland, the Faroe Islands, and the northern German region of Southern Schleswig, where it has minority language status. Minor Danish-speaking communities are also found in Norway, Sweden, the United States, Canada, Brazil, and Argentina."
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","덴마크어(: dansk )는 북게르만어군의 언어 중 하나이다. 인도유럽어족 게르만어파에 속하기도 한다. 약 600만명이 덴마크어를 사용 하는데, 주로 덴마크에 사는 사람들이고, 독일 북부에 슐레스비히홀슈타인주에 사는 약 5만여 명도 덴마크어를 사용한다. 현재, 덴마크령인 페로 제도와 그린란드에서는 의무적으로 덴마크어를 교육시키고 있다. 예전에는 아이슬란드에서도 덴마크어를 의무적으로 교육시키기도 하였다."
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Denmark atau bahasa Dansk ialah bahasa Jermanik Utara dengan sekitar 5,5 juta penutur terutama di Denmark, tetapi juga di Greenland, Jerman, Norwegia, Swedia, Kanada, Uni Emirat Arab dan AS. Bahasa Denmark merupakan bahasa resmi Norwegia sampai ±1830 dan Islandia sampai 1944. Kini bahasa Denmark merupakan bahasa asing pertama yang dipelajari di Islandia."
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","Le danois est une langue germanique principalement parlée au Danemark par les Danois. Langue officielle du Danemark et des îles Féroé (à parité avec le féroïen), langue seconde du Groenland, le danois est aussi une des langues officielles de l'Union européenne. Il est généralement intelligible par les locuteurs du norvégien et du suédois et reste très enseigné comme langue secondaire en Islande, ancienne dépendance danoise. Le danois est régi au Danemark par le Conseil de la langue danoise."
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","Danska (: dansk) är ett östnordiskt språk som är nationalspråk i Danmark och modersmål för flertalet danskar. Bland danska medborgare på Grönland och Färöarna har endast 10-15 % danska som modersmål, medan övriga talar danska som andraspråk. Det talas även av cirka 50 000 personer i Sydslesvig i Tyskland, där det har status som minoritetsspråk."
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","Het Deens (dansk) is een Noord-Germaanse taal met ongeveer 5,5 miljoen sprekers. Het is de taal van vrijwel alle Denen en de enige officiële taal van Denemarken. In de Deense gebiedsdelen de Faeröer en Groenland is het slechts de taal van een kleine groep, die echter wel, naast de volkstaal, officiële status geniet. Het Deens dat op de Faeröer gesproken wordt, wordt ook wel Gøtudanskt (""Straatdeens"") genoemd. Ook in het Duitse Sleeswijk-Holstein woont een aanzienlijke Deense minderheid; daar heeft de taal een officiële status als minderheidstaal."
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","La dana lingvo ( dansk [densk]) estas ĝermana lingvo. Oni skribas ĝin per latina alfabeto kun kelkaj kromsignoj: Æ, æ; Ø, ø; Å, å). La dana lege tre similas al la norvega kaj la sveda, sed pro ĝia stranga son-evoluo la dana kutime kaŭzas problemojn por aliaj skandinavoj - kaj inverse - se parolata rapide."
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","丹麦语（dansk，，[ˈtænˀsk]）属于印欧语系日耳曼语族北日耳曼语支，约有600万使用者，主要集中在北歐和德國北部，通行於丹麦王国以及其属地法罗群岛、格陵兰，也零星通行於德国、挪威和瑞典境内的部分地区。丹麦语与瑞典语和挪威语密切相关，历史上亦受到低地德语的强烈影响。"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","Die dänische Sprache (dänisch det danske sprog), kurz Dänisch (dansk), gehört zu den germanischen Sprachen und dort zur Gruppe der skandinavischen (nordgermanischen) Sprachen. Zusammen mit Schwedisch bildet es den ostskandinavischen Zweig. Dänisch ist die alleinige Landessprache von Dänemark und als Reichsdänisch (rigsdansk) standardisiert."
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","El danès o danés (dansk (?·pàg.); dansk sprog, ˈd̥ænˀsɡ̊ ˈsb̥ʁɔʊ̯ˀ) és una llengua germànica septentrional parlada per al voltant de sis milions de persones, principalment a Dinamarca i a la regió de al nord d'Alemanya, en la qual posseeix l'estatus de llengua minoritària. També hi ha importants comunitats de parla danesa a Noruega, Suècia, als Estats Units, Canadà, al Brasil i a l'Argentina. A causa de la immigració i el canvi lingüístic a les zones urbanes, al voltant de 15-20% de la població de Groenlàndia parla danès com a llengua materna."
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","O dinamarquês (dansk) é uma língua germânica do norte falada por cerca de seis milhões de pessoas, principalmente na Dinamarca e na região de Schleswig-Holstein, no norte da Alemanha, onde tem status de língua minoritária. Além disso, pequenas comunidades de língua dinamarquesa são encontradas na Noruega, Suécia, Espanha, Estados Unidos, Canadá, Brasil e Argentina. Devido à migração e mudança de idioma em áreas urbanas, cerca de 15 a 20% da população da Gronelândia fala o dinamarquês como sua primeira língua."
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","Η δανική γλώσσα (dansk) ανήκει στις βόρειες (αποκαλούμενες επίσης σκανδιναβικές γλώσσες), υποομάδα του γερμανικού κλάδου των ινδοευρωπαϊκών γλωσσών. Ομιλείται από 6 εκατ. ανθρώπους περίπου, κυρίως στη Δανία ανάμεσα στους οποίους περιλαμβάνονται 50.000 άτομα στα βόρεια τμήματα του Σλέσβιχ-Χόλσταϊν στη Γερμανία, όπου βρίσκεται υπό το καθεστώς . Η Δανική γλώσσα έχει καθεστώς επίσημης γλώσσας σε σχολεία των πρώην δανικών αποικιών, της Γροιλανδίας και των νήσων Φερόες, που απολαμβάνουν πλέον καθεστώς σχετικής αυτονομίας. Στην Ισλανδία, που ήταν τμήμα της Δανίας έως το 1944, η δανική γλώσσα είναι η δεύτερη ξένη γλώσσα που διδάσκεται στα σχολεία."
