"subject","predicate","object"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriminalCasesInTheMarshallCourt"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/2000/01/rdf-schema#label","United States v. Wilson"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/2000/01/rdf-schema#comment","United States v. Wilson, 32 U.S. (7 Pet.) 150 (1833), was a case in the United States in which the defendant, George Wilson, was convicted of robbing the US Mail, and putting the life of the carrier in danger, in Pennsylvania and sentenced to death. Due to his friends' influence, Wilson was pardoned by Andrew Jackson. The pardon included the following condition: ...with this express stipulation, that this pardon shall not extend to any judgment which may be had or obtained against him, in any other case or cases now pending before said court for other offences wherewith he may stand charged."
"http://dbpedia.org/resource/United_States_v._Wilson","http://xmlns.com/foaf/0.1/name","United States v. George Wilson"
"http://dbpedia.org/resource/United_States_v._Wilson","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/United_States_v._Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/United_States_v._Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_clemency_case_law"
"http://dbpedia.org/resource/United_States_v._Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_in_United_States_case_law"
"http://dbpedia.org/resource/United_States_v._Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Marshall_Court"
"http://dbpedia.org/resource/United_States_v._Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_cases_in_the_Marshall_Court"
"http://dbpedia.org/resource/United_States_v._Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pardons"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageID",27333302
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",1057203695
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ed."
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Van_Buren"
