"subject","predicate","object"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComing-of-ageFilms"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedy-dramaFilms"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedy-dramaFilms"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMusicalGroups"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaPicturesFilms"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalDramaFilms"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutMusicAndMusicians"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutJournalists"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDreamWorksFilms"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sTeenFilms"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sMusicalFilms"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsProducedByCameronCrowe"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockMusicFilms"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVinylFilmsFilms"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturingABestSupportingActressGoldenGlobeWinningPerformance"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutVirginity"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByCameronCrowe"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicFilms"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalDramaFilms"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#label","بالكاد مشهور"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#label","Gairebé famosos"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#label","成名在望"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#label","Quasi famosi"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#label","Майже знамениті"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#label","Almost Famous"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#label","Presque célèbre"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#label","올모스트 페이머스"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#label","U progu sławy"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#label","Almost Famous"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#label","Almost Famous"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#label","あの頃ペニー・レインと"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#label","Почти знаменит"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#label","Casi famosos"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#label","Almost Famous"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#label","Almost Famous – Fast berühmt"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#label","Almost Famous"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#comment","Presque célèbre (titre original : Almost Famous) est un film américain d'inspiration autobiographique écrit et réalisé par Cameron Crowe, sorti en 2000."
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#comment","Gairebé famosos (original: Almost Famous) és una pel·lícula estatunidenca dirigida per Cameron Crowe, estrenada el 2000. Ha estat doblada al català."
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#comment","Almost Famous adalah film drama komedi petualangan Amerika Serikat tahun 2000 yang disutradarai oleh Cameron Crowe dan diproduseri oleh Cameron Crowe dan Ian Bryce. Naskah film ini ditulis oleh Cameron Crowe. Film ini dibintangi oleh Billy Crudup, Frances McDormand, Kate Hudson, Jason Lee, Patrick Fugit, Anna Paquin, Fairuza Balk, Noah Taylor dan Philip Seymour Hoffman."
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#comment","『あの頃ペニー・レインと』（原題: Almost Famous）は、2000年のアメリカのコメディ・ドラマ映画。キャメロン・クロウが監督・脚本を務め、ビリー・クラダップ、フランシス・マクドーマンド、ケイト・ハドソン、パトリック・フュジットらが出演した。 クロウ自身が実際に15歳で『ローリング・ストーン』誌の記者になっていたことから、半自伝的な内容となっており、ロックバンドのポコ、オールマン・ブラザーズ・バンド、レッド・ツェッペリン、イーグルス、レーナード・スキナードのツアーに参加した経験がベースになっている。クロウは、この時期に童貞を喪失し、恋に落ち、音楽のヒーローたちと出会ったことを語っており、これらの出来事は、映画の中では、主人公ウィリアム・ミラーに起こったこととして表現されている。 この映画は批評家から広く評価され、アカデミー賞では4部門にノミネートされ、脚本賞を受賞した。また、2001年のグラミー賞では、最優秀映像メディア用コンピレーション・サウンドトラック賞を受賞した。また、ゴールデングローブ賞では、ミュージカル・コメディ部門の作品賞と、映画部門の助演女優賞（ハドソン）の2部門を受賞した。"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#comment","Almost Famous (bra: Quase Famosos) é um filme estadunidense de 2000, do gênero comédia dramática, escrito e dirigido por Cameron Crowe."
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#comment","Almost Famous is een Amerikaanse dramafilm uit 2000 geschreven door en onder de regie van Cameron Crowe. Het verhaal speelt af in de Californische stad San Diego in het jaar 1973, midden in de tijd van de rock-'n-roll. De 15-jarige journalist William Miller werkt voor Rolling Stone (eerst voor magazine) en moet een artikel schrijven over de nieuwe band Stillwater. Als journalist voor Rolling Stone magazine mag hij mee met de tournee die de band door Amerika maakt. De band reist eerst per tourneebus, en gaat later per vliegtuig verder. De film is semi-autobiografisch, omdat Crowe als tiener zelf ook artikelen schreef voor de Rolling Stone."
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#comment","Almost Famous är en amerikansk film från 2000 i regi av Cameron Crowe. I huvudrollerna syns Patrick Fugit och Kate Hudson. Filmen vann två Golden Globe och en Oscar för bästa originalmanus."
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#comment","«Почти знаменит» (англ. Almost Famous) — американский комедийно-драматический фильм, снятый режиссёром Кэмероном Кроу. Главные роли исполнили Билли Крудап, Фрэнсис Макдорманд, Кейт Хадсон и Патрик Фьюджит. Удостоен крайне высоких оценок мировой кинопрессы и множества наград, в том числе премии «Оскар» за лучший оригинальный сценарий."
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#comment","Almost Famous – Fast berühmt ist ein stark autobiografisch geprägter Film von Cameron Crowe aus dem Jahr 2000. Der Film zeigt eine überspitzte Darstellung von Crowes Leben im Teenageralter als Journalist für den Rolling Stone. Mit eingeflossen in den Film sind Crowes eigene Erfahrungen, als er die Band Allman Brothers für seine erste Titelgeschichte im Rolling Stone begleiten durfte."
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#comment","Casi famosos (título original: Almost Famous) es una comedia dramática estadounidense del año 2000 escrita y dirigida por Cameron Crowe. Muestra la historia ficticia de William Miller (Patrick Fugit), un reportero adolescente que se empeña en escribir sobre el mundo de la música desde dentro. Gracias a un encargo de la revista Rolling Stone podrá seguir la gira del grupo Stillwater, lo que le dará también la ocasión de enamorarse de una groupie de la banda, Penny Lane (Kate Hudson)."
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#comment","«Майже знамениті» (англ. Almost Famous) — американський драмедійний фільм 2000 року, режисера та сценариста , що розповідає вигадану історію про підлітка який працював журналістом Rolling Stone пишучи статтю про вигадану рок-групу Stillwater (названу на честь реально існуючої групи Stillwater), і його спроби добитись її публікації. Фільм напівавтобіографічний, оскільки Кроу сам в юності писав для Rolling Stone."
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#comment","بالكاد مشهور (بالإنجليزية: Almost Famous)‏ هو فيلم كوميدي درامي تم إنتاجه عام 2000 , كتبه و أخرجه كاميرون كرو, وتحكي قصة الفيلم عن صحفي مراهق يكتب لمجلة رولينغ ستون بينما يغطي أخبار فرقة الروك ستيل ووتر, واجتهاده للحصول للحصول على قصته التأليفية الأولى, الفيلم شبه متعلق بسيرة المخرج كرو نفسه حيث كان في بدايته كاتباً لمجلة الرولينج ستون"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#comment","《几近成名》（英語：Almost Famous，香港译《不日成名》，台湾译《成名在望》）是一部2000年在美國上映的電影，由卡梅伦·克罗編劇和執導，主演法蘭西絲·麥朵曼、比利·庫達普、凯特·哈德森、杰森·李。凱特·哈德森以此片獲得最佳電影女配角獎。"
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#comment","U progu sławy (ang. Almost Famous) − amerykański film fabularny (komediodramat obyczajowy) z 2000 roku. Akcja dzieje się we wczesnych latach 70. XX wieku i opowiada o młodym dziennikarzu muzycznym, Williamie Millerze, który wyrusza w trasę z zespołem Stillwater, by napisać o nich artykuł do magazynu Rolling Stone. Jest to film częściowo autobiograficzny, nawiązujący do doświadczeń Camerona Crowe’a jako młodego dziennikarza dla Rolling Stone, współpracującego z zespołami takimi jak m.in. Led Zeppelin, Eagles, Poco, The Allman Brothers Band czy Lynyrd Skynyrd."
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#comment","Almost Famous is a 2000 American comedy-drama film written and directed by Cameron Crowe, and starring Billy Crudup, Frances McDormand, Kate Hudson, and Patrick Fugit. It tells the story of a teenage journalist writing for Rolling Stone magazine in the early 1970s, his touring with the fictitious rock band Stillwater, and his efforts to get his first cover story published. The film is semi-autobiographical, as Crowe himself was a teenage writer for Rolling Stone."
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#comment","《올모스트 페이머스》(Almost Famous)는 2000년 공개된 미국의 코미디 드라마 영화이다."
"http://dbpedia.org/resource/Almost_Famous","http://www.w3.org/2000/01/rdf-schema#comment","Quasi famosi (Almost Famous) è un film statunitense del 2000, scritto e diretto da Cameron Crowe e interpretato da Patrick Fugit, Billy Crudup, Kate Hudson e Philip Seymour Hoffman. La pellicola, che il regista ha voluto caratterizzare in senso profondamente autobiografico, narra la storia di William Miller, precoce giornalista musicale che all'età di quindici anni accetta di seguire in tour una rock band, gli Stillwater, per conto della rivista Rolling Stone."
"http://dbpedia.org/resource/Almost_Famous","http://xmlns.com/foaf/0.1/name","Almost Famous"
"http://dbpedia.org/resource/Almost_Famous","http://dbpedia.org/property/name","Almost Famous"
"http://dbpedia.org/resource/Almost_Famous","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Almost_famous_poster1.jpg"
"http://dbpedia.org/resource/Almost_Famous","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frances_McDormand_2015_(cropped).jpg"
"http://dbpedia.org/resource/Almost_Famous","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kate_Hudson_(8033413872)_(cropped).jpg"
"http://dbpedia.org/resource/Almost_Famous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_musical_groups"
"http://dbpedia.org/resource/Almost_Famous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Cameron_Crowe"
"http://dbpedia.org/resource/Almost_Famous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_writer_won_the_Best_Original_Screenplay_BAFTA_Award"
"http://dbpedia.org/resource/Almost_Famous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Musical_or_Comedy_Picture_Golden_Globe_winners"
"http://dbpedia.org/resource/Almost_Famous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BAFTA_winners_(films)"
"http://dbpedia.org/resource/Almost_Famous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_groupies"
"http://dbpedia.org/resource/Almost_Famous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_writer_won_the_Best_Original_Screenplay_Academy_Award"
"http://dbpedia.org/resource/Almost_Famous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_coming-of-age_comedy-drama_films"
"http://dbpedia.org/resource/Almost_Famous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Cameron_Crowe"
"http://dbpedia.org/resource/Almost_Famous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vinyl_Films_films"
"http://dbpedia.org/resource/Almost_Famous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_mother–son_relationships"
"http://dbpedia.org/resource/Almost_Famous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_featuring_a_Best_Supporting_Actress_Golden_Globe-winning_performance"
"http://dbpedia.org/resource/Almost_Famous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_coming-of-age_comedy-drama_films"
"http://dbpedia.org/resource/Almost_Famous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_road_comedy-drama_films"
"http://dbpedia.org/resource/Almost_Famous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1970s"
"http://dbpedia.org/resource/Almost_Famous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_San_Diego"
