"subject","predicate","object"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/StateGovernor"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfNewMexico"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/2000/01/rdf-schema#label","John F. Simms"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/2000/01/rdf-schema#label","جون أف. سيمز"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/2000/01/rdf-schema#label","John F. Simms"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/2000/01/rdf-schema#label","John F. Simms"
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/2000/01/rdf-schema#comment","John Field Simms Jr. (December 18, 1916 – April 11, 1975) was an American politician and lawyer from the state of New Mexico who served as the 16th Governor of New Mexico."
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/2000/01/rdf-schema#comment","John Field Simms (* 18. Dezember 1916 in Albuquerque, New Mexico; † 11. April 1975 ebenda) war ein US-amerikanischer Politiker und von 1955 bis 1957 der 16. Gouverneur des Bundesstaates New Mexico."
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/2000/01/rdf-schema#comment","John Field Simms, Jr., född 18 december 1916 i Albuquerque, New Mexico, död 11 april 1975, var en amerikansk politiker. Han var guvernör i delstaten New Mexico 1955-1957. Simms var ledamot av New Mexico House of Representatives, underhuset i delstatens lagstiftande församling, 1947-1949. Han vann 1954 års guvernörsval i New Mexico som demokraternas kandidat. Simms lyckades inte bli omvald och lämnade politiken efter sin tid som guvernör."
"http://dbpedia.org/resource/John_F._Simms","http://www.w3.org/2000/01/rdf-schema#comment","جون فيلد سيمز الابن (بالإنجليزية John Field Simms, Jr) وهو سياسي أمريكي ينتمي إلى الحزب الديمقراطي ولد جون فيلد سيمز الابن في 18 كانون الاول - ديسمبر من سنة 1916 في مدينة ألباكركي بولاية نيومكسيكو. خدم سيمز في مجلس نواب ولاية نيومكسيكو ما بين عامي 1947 إلى عام 1949. شغل سيمز منصب حاكم على ولاية نيومكسيكو من عام 1955 إلى عام 1957. توفي جون فيلد سيمز الابن في 11 نيسان - ابريل من سنة 1975 في مدينة ألباكركي."
"http://dbpedia.org/resource/John_F._Simms","http://xmlns.com/foaf/0.1/name","John F. Simms"
