"subject","predicate","object"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfArizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheColoradoRiver"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheLowerColoradoRiverInArizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#label","Little Colorado"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#label","Río Pequeño Colorado"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#label","小科羅拉多河"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#label","Little Colorado River"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#label","리틀콜로라도강"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#label","Little Colorado River"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#label","Литл-Колорадо"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#label","Małe Kolorado"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Little Colorado"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#label","リトルコロラド川"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#label","Little Colorado"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#label","Little Colorado"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#label","نهر ليتل كولورادو"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Little Colorado (traduction littérale en français : « Petit Colorado », le mot colorado signifie « coloré » en espagnol), en anglais : Little Colorado River, est un des principaux affluents du Colorado, d'environ 507 kilomètres de long[réf. nécessaire], situé dans l'état d'Arizona aux États-Unis."
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#comment","De Little Colorado (River) (Spaans: Colorado Chiquito, Navajo: Tółchíʼíkooh) is een rivier in de Verenigde Staten met een lengte van 544 km. Zij ontspringt in de White Mountains, dicht bij de 3.477 m hoge Mount Baldy en het plaatsje Green in Apache County, Arizona. Het stroomgebied van de rivier, 68.635 km² groot, omvat eveneens een gedeelte van New Mexico, en is een van de stroomgebieden direct ten westen van de Continental Divide. De rivier is op twee plaatsen afgedamd, waarbij de gevormde stuwmeertjes gebruikt kunnen worden voor irrigatie."
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#comment","The Little Colorado River (Hopi: Paayu) is a tributary of the Colorado River in the U.S. state of Arizona, providing the principal drainage from the Painted Desert region. Together with its major tributary, the Puerco River, it drains an area of about 26,500 square miles (69,000 km2) in eastern Arizona and western New Mexico. Although it stretches almost 340 miles (550 km), only the headwaters and the lowermost reaches flow year-round. Between St. Johns and Cameron, most of the river is a wide, braided wash, only containing water after heavy snowmelt or flash flooding."
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#comment","リトルコロラド川（リトルコロラドがわ、英語: Little Colorado River）は、アメリカ合衆国アリゾナ州を流れるコロラド川水系の全長約507kmの河川である。この川はからの主要な水の流出先である。 アリゾナ州東部アパッチ郡南東部に発し、北西に深い峡谷が続く場所を抜け、セントジョンズ、ホルブルック、を流れる。グランドキャニオンのの北約113kmでコロラド川に合流する。 川には灌漑のためのダムがある。"
