"subject","predicate","object"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatASEANFootballChampionshipSquads"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squad108218122"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/2000/01/rdf-schema#label","2002 AFF Championship squads"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://www.w3.org/2000/01/rdf-schema#comment","Below are the squads for the 2002 AFF Championship, co-hosted by Indonesia and Singapore, which took place between 15 and 29 December 2002. The players' listed age is their age on the tournament's opening day (15 December 2002)."
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zulkarnaen_Zainal"
