"subject","predicate","object"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevolversOfTheUnitedStates"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRevolvers"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pistol103948459"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolver104086273"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColtRevolvers"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-actionRevolvers"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/2000/01/rdf-schema#label","Colt M1892"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/2000/01/rdf-schema#label","Colt M1892"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/2000/01/rdf-schema#label","Colt M1892"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/2000/01/rdf-schema#label","コルトM1892"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/2000/01/rdf-schema#comment","コルトM1892は、アメリカ陸軍と海軍が採用していた回転式拳銃である。"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/2000/01/rdf-schema#comment","M1892 Colt Army & Navy був першим револьвером подвійної дії з відкидним барабаном для армії США."
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/2000/01/rdf-schema#comment","O Colt M1892 Army & Navy foi o primeiro revólver a percussão de uso geral nos calibres .38 Long Colt e .41 Long Colt, com cilindro que abria pela lateral com capacidade de seis disparos, de ação dupla produzido pela Colt's Manufacturing Company entre 1892 e 1908."
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/2000/01/rdf-schema#comment","The Colt M1892 Navy and Army was the first general issue double-action revolver with a swing out cylinder used by the U.S. military."
"http://dbpedia.org/resource/Colt_M1892","http://xmlns.com/foaf/0.1/name","Colt M1892"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/name","Colt M1892"
"http://dbpedia.org/resource/Colt_M1892","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colt_New_Army_Model_1892.-1.jpg"
"http://dbpedia.org/resource/Colt_M1892","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colt_Model_1892_Revolver.jpg"
"http://dbpedia.org/resource/Colt_M1892","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Double-action_revolvers"
