"subject","predicate","object"
"http://dbpedia.org/resource/Terry_Grosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Terry_Grosz","http://www.w3.org/2000/01/rdf-schema#label","Terry Grosz"
"http://dbpedia.org/resource/Terry_Grosz","http://www.w3.org/2000/01/rdf-schema#comment","Terry Grosz (June 22, 1941 – February 5, 2019) was an American game warden. He rose to oversee a large district in the Mountain West and Midwestern United States before retiring in 1998. After his retirement he published several books that included stories from his career."
"http://dbpedia.org/resource/Terry_Grosz","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Terry_Gross"
"http://dbpedia.org/resource/Terry_Grosz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conservation_officer_Terry_Grosz.png"
"http://dbpedia.org/resource/Terry_Grosz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Fish_and_Wildlife_Service_Region_6.png"
"http://dbpedia.org/resource/Terry_Grosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Terry_Grosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Fish_and_Wildlife_Service_personnel"
"http://dbpedia.org/resource/Terry_Grosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Terry_Grosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Terry_Grosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Terry_Grosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_autobiographers"
"http://dbpedia.org/resource/Terry_Grosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Washington_(state)"
"http://dbpedia.org/resource/Terry_Grosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_California"
"http://dbpedia.org/resource/Terry_Grosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Toppenish,_Washington"
"http://dbpedia.org/resource/Terry_Grosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Terry_Grosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Terry_Grosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Quincy,_California"
"http://dbpedia.org/resource/Terry_Grosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Terry_Grosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_Polytechnic_University,_Humboldt_alumni"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageID",66270092
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageRevisionID",1110155595
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colusa_County,_California"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poachers"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Valley"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Jude_Children's_Research_Hospital"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetsuit"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snagging"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrapment"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Fish_and_Wildlife_Service_Region_6.png"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Washington_(state)"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_grade"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Planet"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toppenish,_Washington"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy,_California"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eel_River_(California)"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_autobiographers"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_College_(Maine)"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_warden"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_State_University"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_states"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_stewardship"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Conservation_officer_Terry_Grosz.png"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_California"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Toppenish,_Washington"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Outdoor_Book_Award"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Bradley_Award"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_(education)"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_Polytechnic_University,_Humboldt_alumni"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Quincy,_California"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Fish_and_Wildlife_Service_personnel"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Terry_Grosz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6725783"
"http://dbpedia.org/resource/Terry_Grosz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMz9C"
"http://dbpedia.org/resource/Terry_Grosz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104717392"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_en_dash"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conservation_officer_Terry_Grosz.png?width=300"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/abstract","Terry Grosz (June 22, 1941 – February 5, 2019) was an American game warden. He rose to oversee a large district in the Mountain West and Midwestern United States before retiring in 1998. After his retirement he published several books that included stories from his career."
"http://dbpedia.org/resource/Terry_Grosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Terry_Grosz?oldid=1110155595&ns=0"
"http://dbpedia.org/resource/Terry_Grosz","http://dbpedia.org/ontology/wikiPageLength",8205
"http://dbpedia.org/resource/Terry_Grosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Terry_Grosz"
