"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Malaysian_lawyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Malaysian_lawyers","http://www.w3.org/2000/01/rdf-schema#label","20th-century Malaysian lawyers"
"http://dbpedia.org/resource/Category:20th-century_Malaysian_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Malaysian_lawyers"
"http://dbpedia.org/resource/Category:20th-century_Malaysian_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_lawyers"
"http://dbpedia.org/resource/Category:20th-century_Malaysian_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Malaysian_people_by_occupation"
"http://dbpedia.org/resource/Category:20th-century_Malaysian_lawyers","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Malaysian lawyers"
"http://dbpedia.org/resource/Category:20th-century_Malaysian_lawyers","http://dbpedia.org/ontology/wikiPageID",71218273
"http://dbpedia.org/resource/Category:20th-century_Malaysian_lawyers","http://dbpedia.org/ontology/wikiPageRevisionID",1096337621
"http://dbpedia.org/resource/Category:20th-century_Malaysian_lawyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Malaysian_lawyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Malaysian_lawyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Malaysian_lawyers?oldid=1096337621&ns=14"
