"subject","predicate","object"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelligentDesignAdvocates"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryRussianWriters"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPhilosophers"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianNationalists"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTsarskoyeCeloLyceumAlumni"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianBiologists"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patriot110407310"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianEthnologists"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianHistorians"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianEconomists"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sociologist110620758"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianSociologists"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianAnthropologists"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeople"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ethnologist110065758"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Jakowlewitsch Danilewski"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Jakovlevič Danilevskij"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Danilevski"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2000/01/rdf-schema#label","Νικολάι Γιάκοβλεβιτς Ντανιλέφσκι"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2000/01/rdf-schema#label","니콜라이 다닐렙스키"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Jakovlevič Danilevskij"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2000/01/rdf-schema#label","Данилевський Микола Якович"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2000/01/rdf-schema#label","Nikołaj Danilewski"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2000/01/rdf-schema#label","Nikolay Danilevsky"
"http://dbpedia.org/resource/Nikolay_Danilevsky","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Danilevskij"
