"subject","predicate","object"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1998"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NewspaperSeries"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1876"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewspapersOfTennessee"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/2000/01/rdf-schema#label","Nashville Banner"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/2000/01/rdf-schema#comment","The Nashville Banner is a defunct daily newspaper of Nashville, Tennessee, United States, which published from April 10, 1876 until February 20, 1998. The Banner was published each Monday through Friday afternoon (as well as Saturdays until the 1990s and Sundays until 1937), and at one time carried as many as five editions. It was long a voice of conservative viewpoints in contrast to its liberal morning counterpart, The Tennessean, although these views were greatly moderated in the paper's twilight years."
"http://dbpedia.org/resource/Nashville_Banner","http://xmlns.com/foaf/0.1/name","Nashville Banner"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/name","Nashville Banner"
"http://dbpedia.org/resource/Nashville_Banner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessean_office.jpg"
"http://dbpedia.org/resource/Nashville_Banner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NashvilleBannerFinal.jpg"
"http://dbpedia.org/resource/Nashville_Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_disestablishments_in_Tennessee"
"http://dbpedia.org/resource/Nashville_Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1998"
"http://dbpedia.org/resource/Nashville_Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Tennessee"
"http://dbpedia.org/resource/Nashville_Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1876"
"http://dbpedia.org/resource/Nashville_Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_establishments_in_Tennessee"
"http://dbpedia.org/resource/Nashville_Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Nashville,_Tennessee"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageID",646468
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageRevisionID",1096217183
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylight_Saving_Time"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_newspapers_of_the_United_States"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tennessean"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_City_Paper"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_1998"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu_Advertiser"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_disestablishments_in_Tennessee"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Neel"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderate"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Sadler"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_Alexander"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalism"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Tennessee"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial_independence"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classified_advertising"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1876"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-mail"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jay_Hooker"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_establishments_in_Tennessee"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Olney"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antitrust"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu_Star-Bulletin"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Geddes_Stahlman"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Russell"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gannett"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_McGill"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_operating_agreement"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Nashville,_Tennessee"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tennessean_office.jpg"
