"subject","predicate","object"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937Films"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByEdmondT.Gréville"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sThrillerFilms"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/2000/01/rdf-schema#label","Under Secret Orders"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle Docteur (film, 1937)"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/2000/01/rdf-schema#comment","Under Secret Orders, also known as Mademoiselle Doctor, is a 1937 British spy film directed by Edmond T. Gréville and starring Erich von Stroheim, John Loder, Dita Parlo and Claire Luce. It is an English-language version of the French film Mademoiselle Docteur, also known as Salonique, nid d'espions, and released in the United States as Street of Shadows, which was filmed at the same time under the direction of G. W. Pabst. Both films have exactly the same plot, but there were differences in the cast between the two: in particular, von Stroheim was not in the French version."
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/2000/01/rdf-schema#comment","Mademoiselle Docteur est un film britannique réalisé par Edmond T. Gréville et sorti le 6 décembre 1937 à Londres. Il s’agit de la version anglaise du film français Salonique, nid d'espions, également connu sous le titre de Mademoiselle Docteur, tourné la même année en France par le cinéaste allemand Georg Wilhelm Pabst. Les deux films ont exactement la même intrigue, mais il y a des différences dans la distribution entre les deux. En particulier, Erich von Stroheim ne figure pas dans la version française. Le film s'inspire des activités d'Elsbeth Schragmüller, scientifique et espionne allemande, plus connue sous le surnom de Fräulein Doktor (en français Mademoiselle Docteur), durant la Première Guerre Mondiale."
"http://dbpedia.org/resource/Under_Secret_Orders","http://xmlns.com/foaf/0.1/name","Under Secret Orders"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/name","Under Secret Orders"
"http://dbpedia.org/resource/Under_Secret_Orders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Under_Secret_Orders_poster.jpg"
"http://dbpedia.org/resource/Under_Secret_Orders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_multilingual_films"
"http://dbpedia.org/resource/Under_Secret_Orders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/Under_Secret_Orders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_spy_films"
"http://dbpedia.org/resource/Under_Secret_Orders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_spy_thriller_films"
"http://dbpedia.org/resource/Under_Secret_Orders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Under_Secret_Orders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Under_Secret_Orders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_multilingual_films"
"http://dbpedia.org/resource/Under_Secret_Orders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Under_Secret_Orders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Edmond_T._Gréville"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageID",28744397
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageRevisionID",1108302721
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Pitt"
