"subject","predicate","object"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloodControlActsInTheUnitedStates"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://www.w3.org/2000/01/rdf-schema#label","Flood Control Act of 1936"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://www.w3.org/2000/01/rdf-schema#comment","The Flood Control Act of 1936, Pub.L. 74–738, (FCA 1936) was an Act of the United States Congress signed into law by President Franklin Delano Roosevelt on 22 June 1936. It authorized civil engineering projects such as dams, levees, dikes, and other flood control measures through the United States Army Corps of Engineers and other Federal agencies. It is one of a number of Flood Control Acts passed on a regular basis by the United States Congress. FCA 1936 was introduced in Congress by Riley J. Wilson (D, LA)."
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_in_the_environment"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_in_law"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flood_control_acts_in_the_United_States"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageID",14281570
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageRevisionID",1048444476
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_erosion"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_LA"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Congress"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Agriculture"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Relief_Appropriation_Act_of_1935"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dike_(construction)"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Federal_Executive_Departments"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Engineers"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineering"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking_Act_of_1935"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Resources_Development_Act"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levee"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_in_law"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_Department"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_Control_Act_of_1937"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Electrification_Act"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_J._Wilson"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_Conservation_and_Domestic_Allotment_Act_of_1936"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_and_Harbors_Act"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_Control_Act"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_Act"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/74th_Congress"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Reclamation"
