"subject","predicate","object"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concerto107043275"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPianoConcertos"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2000/01/rdf-schema#label","Концерт для фортепиано с оркестром № 4 (Рахманинов)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2000/01/rdf-schema#label","Piano Concerto No. 4 (Rachmaninoff)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2000/01/rdf-schema#label","ピアノ協奏曲第4番 (ラフマニノフ)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2000/01/rdf-schema#label","4. Klavierkonzert (Rachmaninow)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2000/01/rdf-schema#label","Concerto per pianoforte e orchestra n. 4 (Rachmaninov)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2000/01/rdf-schema#label","Концерт № 4 для фортепіано з оркестром (Рахманінов)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano no 4 de Rachmaninov"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2000/01/rdf-schema#label","피아노 협주곡 4번 (라흐마니노프)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2000/01/rdf-schema#label","Concierto para piano n.º 4 (Rajmáninov)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2000/01/rdf-schema#label","Pianoconcert nr. 4 (Rachmaninov)"
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2000/01/rdf-schema#comment","Концерт для фортепіано з оркестром № 4, соль мінор op.40 Сергія Рахманінова написаний 1926 року. Вперше виконаний в Філадельфії 18 березня 1927 року автором з філадельфійським оркестром під орудою Стоковського. Пізніше автор зробив ще дві версії концерту - 1928 року та 1941 року. Концерт присвячений Миколі Метнеру, який в свою чергу присвятив Рахманінову свій Другий форнтепіанний концерт."
"http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)","http://www.w3.org/2000/01/rdf-schema#comment","Das Klavierkonzert Nr. 4 g-Moll, op. 40 ist das letzte Klavierkonzert des russischen Komponisten Sergei Wassiljewitsch Rachmaninow."
