"subject","predicate","object"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2000/01/rdf-schema#label","西贡春城水泥足球俱乐部"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2000/01/rdf-schema#label","Xuan Thanh Saigon FC"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2000/01/rdf-schema#label","نادي سوان تان سايغون"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2000/01/rdf-schema#label","Xuan Thanh Saigon Cement FC"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2000/01/rdf-schema#label","Суантхань Сайгон"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2000/01/rdf-schema#label","Xuan Thanh de Saïgon"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2000/01/rdf-schema#label","XMXTサイゴンFC"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2000/01/rdf-schema#comment","Le Xi măng Xuân Thành Sài Gòn Football Club (vietnamien : Câu lạc bộ bóng đá Xi măng Xuân Thành Sài Gòn) est un club professionnel vietnamien de football basé à Hô Chi Minh-Ville. Il évolue dans le Championnat du Viêt Nam de football."
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Xi măng Xuân Thành Sài Gòn Football Club es un equipo de fútbol de Vietnam que milita en la V-League, la liga de fútbol más importante del país. Fue fundado en el año 2010 en la capital Saigón con el nombre Sài Gòn Xuân Thành F.C. y 1 año después ganaron su primer título de liga y después ganaron su primer copa."
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2000/01/rdf-schema#comment","西贡春城足球俱乐部（Câu lạc bô Bóng đá Sài Gòn），越南胡志明市的一个已解散的足球俱乐部，成立于2011年12月11日。该队现参加越南足球超级联赛，主场位于统一体育场。"
