"subject","predicate","object"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicsWriters"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicsArtists"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripCartoonists"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromDetroit,Michigan"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/2000/01/rdf-schema#label","Rich Buckler"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/2000/01/rdf-schema#label","Rich Buckler"
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/2000/01/rdf-schema#comment","Richard Buckler dit Rich Buckler, né le 6 février 1949 à Détroit (Michigan) et mort le 19 mai 2017 dans le Bronx à New York, est un dessinateur, illustrateur et scénariste de comics américain. C'est l'un des créateurs de Deathlok et All-Star Squadron, notamment."
"http://dbpedia.org/resource/Rich_Buckler","http://www.w3.org/2000/01/rdf-schema#comment","Rich Buckler (February 6, 1949 – May 19, 2017) was an American comics artist and penciller, best known for his work on Marvel Comics' Fantastic Four in the mid-1970s and for creating the character Deathlok in Astonishing Tales #25. Buckler drew virtually every major character at Marvel and DC, often as a cover artist."
"http://dbpedia.org/resource/Rich_Buckler","http://xmlns.com/foaf/0.1/nick","Ron Validar"
"http://dbpedia.org/resource/Rich_Buckler","http://xmlns.com/foaf/0.1/homepage","http://richbuckler.com"
"http://dbpedia.org/resource/Rich_Buckler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4.11.15RichBucklerByLuigiNovi.jpg"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/property/birthPlace","Detroit, Michigan"
"http://dbpedia.org/resource/Rich_Buckler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_people"
"http://dbpedia.org/resource/Rich_Buckler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Rich_Buckler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_Age_comics_creators"
"http://dbpedia.org/resource/Rich_Buckler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Detroit"
"http://dbpedia.org/resource/Rich_Buckler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_book_editors"
"http://dbpedia.org/resource/Rich_Buckler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Rich_Buckler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_artists"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageID",2212432
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageRevisionID",1122879053
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sonja"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warp_(comics)"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Society_of_Super_Villains"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Gods"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsters_Unleashed_(comics)"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathlok"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_(comics)"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Special"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Thomas"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._T_and_the_T-Force"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman's_Girl_Friend,_Lois_Lane"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Star_Squadron"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracula_Lives"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solson_Publications"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(Marvel_Comics)"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Panther_(comics)"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spectacular_Spider-Man"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Boyette"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_Action"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Simonson"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Retroactive"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Perez"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.H.U.N.D.E.R._Agents"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Torch_(android)"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Comics"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micronauts_(comics)"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Foster_(comics)"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_DeZuniga"
"http://dbpedia.org/resource/Rich_Buckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
