"subject","predicate","object"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistTemplesInNewYork"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInRochester,NewYork"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/2000/01/rdf-schema#label","Rochester Zen Center"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Rochester Zen Center (RZC) is a Sōtō and Rinzai Zen Buddhist sangha in the Kapleau lineage, located in Rochester, New York and established in 1966 by Philip Kapleau. It is one of the oldest Zen centers in the United States."
"http://dbpedia.org/resource/Rochester_Zen_Center","http://xmlns.com/foaf/0.1/homepage","http://www.rzc.org/"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/property/name","Rochester Zen Center"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.15263748168945
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.58999633789062
"http://dbpedia.org/resource/Rochester_Zen_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapin_Mill_zendo_carved_entrance_door.jpg"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CM_Dining_hall.jpg"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CM_Hall_Enso.jpg"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RZC_Library.jpg"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RZC_Zendo_1.jpg"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RZC_front_Sign.jpg"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochester_Zen_Center_fall_buddha07.jpg"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochester_Zen_Center_garden_facing_universal_buddha.jpg"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochester_zen_center_front_entrance.jpg"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kannon_room.jpg"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Rochester,_New_York"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_temples_in_New_York_(state)"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-American_culture_in_New_York_(state)"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zen_centers_in_New_York_(state)"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageID",7490472
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1070750473
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Packer"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Zen_Buddhism_in_the_United_States"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_temples_in_New_York_(state)"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zendo"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Rochester,_New_York"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Carlson"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesshin"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weezer"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sōtō"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springwater_Center"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinzai_school"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Kapleau"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_Cuomo"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhin_Kjolhede"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zen_centers_in_New_York_(state)"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese-American_culture_in_New_York_(state)"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/zenmasterwhoguid00jame/page/759"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/zenmasterwhoguid00jame/page/759%7C"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/zentraditiontran00kraf/page/190"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/zentraditiontran00kraf/page/190%7C"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rzc.org/"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kClqtdvbacEC&q=The+Illustrated+Encyclopedia+of+Buddhist+Wisdom.%7C"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uV5W"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8y2_"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7354039"
