"subject","predicate","object"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInDetroit,Michigan"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInMichigan"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/2000/01/rdf-schema#label","James A. Garfield School"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/2000/01/rdf-schema#comment","The James A. Garfield School was a former school building located at 840 Waterman Street in Detroit, Michigan. It is also known as the Frank H. Beard School. It is one of the oldest existing schools in the city of Detroit, as well as one of the least altered. The school was listed on the National Register of Historic Places and designated a Michigan State Historic Site in 1984, but caught fire and was demolished in 2022."
"http://dbpedia.org/resource/James_A._Garfield_School","http://xmlns.com/foaf/0.1/name","James A. Garfield School"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/name","James A. Garfield School"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.30640029907227
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.10929870605469
"http://dbpedia.org/resource/James_A._Garfield_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_A_Garfield_School_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/James_A._Garfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1886"
"http://dbpedia.org/resource/James_A._Garfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1896"
"http://dbpedia.org/resource/James_A._Garfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disestablishments_in_Michigan"
"http://dbpedia.org/resource/James_A._Garfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/James_A._Garfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/James_A._Garfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1886"
"http://dbpedia.org/resource/James_A._Garfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Public_Schools_Community_District"
"http://dbpedia.org/resource/James_A._Garfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2022"
"http://dbpedia.org/resource/James_A._Garfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/James_A._Garfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_Michigan"
"http://dbpedia.org/resource/James_A._Garfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Detroit"
"http://dbpedia.org/resource/James_A._Garfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_establishments_in_Michigan"
"http://dbpedia.org/resource/James_A._Garfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_elementary_schools_in_Michigan"
"http://dbpedia.org/resource/James_A._Garfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2014"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageID",19523724
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageRevisionID",1117078728
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_disestablishments_in_Michigan"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Public_Schools_Community_District"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1886"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2022"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_schools_in_Michigan"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Garfield"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_elementary_schools_in_Michigan"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_establishments_in_Michigan"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Detroit"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2014"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1886"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1896"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/*/http:/www.detpub.k12.mi.us/html/home018.htm%7Ctitle=Beard"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/*/http:/schools.detroit.k12.mi.us/jsp/index.jsp%3FBeardECC%7Ctitle=Beard"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.detroitk12.org/schools/clemente"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oKPD"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4pvx"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6128112"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_A._Garfield_School"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Public_Schools"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliablesource"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_A_Garfield_School_Detroit_Michigan.jpg?width=300"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/demolished",2022
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/added",1984-01-26
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/architecture","Late Victorian"
