"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Browning_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Browning (disambiguation)"
"http://dbpedia.org/resource/Jonathan_Browning_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",50025852
"http://dbpedia.org/resource/Jonathan_Browning_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",785532021
"http://dbpedia.org/resource/Jonathan_Browning_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Browning"
"http://dbpedia.org/resource/Jonathan_Browning_(disambiguation)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jonathan_Browning"
"http://dbpedia.org/resource/Jonathan_Browning_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jonathan_Browning_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jonathan_Browning_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_disambiguation_page"
"http://dbpedia.org/resource/Jonathan_Browning_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jonathan_Browning_(disambiguation)?oldid=785532021&ns=0"
"http://dbpedia.org/resource/Jonathan_Browning_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Jonathan_Browning_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jonathan_Browning_(disambiguation)"
