"subject","predicate","object"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdahoCounties"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Bingham konderria (Idaho)"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Condado de Bingham"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Bingham County"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Contea di Bingham"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Bingham County, Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Condado de Bingham"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Bingham County"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Bingham County"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بينغهام (أيداهو)"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","賓厄姆縣 (愛達荷州)"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","빙엄군"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Бінггем (округ, Айдахо)"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Бингем (округ)"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Bingham"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","ビンガム郡 (アイダホ州)"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Comté de Bingham"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Bingham (en inglés: Bingham County) fundado en 1885 es un condado en el estado estadounidense de Idaho. En el 2000 el condado tenía una población de 41 735 habitantes en una densidad poblacional de 7.7 personas por km². La sede del condado es Blackfoot.​"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Bingham konderria (ingelesez: Bingham County) Idahoko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Blackfoot da. 2010eko zentsuaren arabera 45.607 biztanle zituen, Bingham kilometro koadroko azaleran."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Bingham County är ett administrativt område i delstaten Idaho, USA, med 45 607 invånare (2010). Den administrativa huvudorten (county seat) är Blackfoot."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","賓厄姆縣（英語：Bingham County）是美國愛達荷州東南部的一個縣。面積2,030平方公里。根據美國2000年人口普查，共有人口41,735人（2005年估計為43,739人）。縣治布萊克富特（Blackfoot）。 成立於1885年1月13日。縣名來源有二：一說為紀念來自賓夕法尼亞州的聯邦眾議員；又一說指為紀念由縣治到州府博伊西的賽跑勝出的Elisha Bingham。"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Cassia é um dos 44 condados do Estado americano do Idaho. A sede do condado é Blackfoot, que é também a sua maior cidade. O condado tem uma área de 5491 km² (dos quais 66 km² estão cobertos por água), uma população de 41 735 habitantes, e uma densidade populacional de 7,7 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1885 e o seu nome é uma homenagem ao militar (1841-1912)."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Bingham (in inglese Bingham County ) è una contea dello Stato dell'Idaho, negli Stati Uniti. La popolazione al censimento del 2000 era di 41.735 abitanti. Il capoluogo di contea è Blackfoot."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Округ Бінггем (англ. Bingham County) — округ (графство) у штаті Айдахо, США. Ідентифікатор округу 16011."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة بينغهام (بالإنجليزية: Bingham County)‏ هي إحدى مقاطعات ولاية أيداهو في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Bingham (ang. Bingham County) – hrabstwo w stanie Idaho w Stanach Zjednoczonych. Obszar całkowity hrabstwa obejmuje powierzchnię 2120,24 mil² (5491,4 km²). Według szacunków United States Census Bureau w roku 2009 miało 44 668 mieszkańców. Jego siedzibą administracyjną jest Blackfoot. Hrabstwo zostało wydzielone 13 stycznia 1885 r. ze wschodniej i północnej części hrabstwa Oneida. Nazwę nadał gubernator stanu na cześć swojego przyjaciela , kongresmena Pensylwanii. W latach późniejszych z hrabstwa Bingham wydzielono kolejno: Bonneville (w 1911), Power (w 1913) i Butte (w 1917)."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Bingham County is a county in the U.S. state of Idaho. As of the 2020 United States Census, the population was 47,992. The county seat and largest city is Blackfoot. Bingham County comprises the Blackfoot, ID Micropolitan Statistical Area, which is included in the Idaho Falls-Rexburg-Blackfoot, ID Combined Statistical Area."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Би́нгем (англ. Bingham) — округ в штате Айдахо. Административным центром является город Блэкфут."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","빙엄군 또는 빙엄 카운티(Bingham County)는 미국 아이다호주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 45,607명이다. 2019년 추산으로 이 지역의 총 인구 수는 46,811명이다."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Bingham est un comté des États-Unis situé dans l’État de l'Idaho. En 2000, la population était de 41 735 habitants. Son siège est Blackfoot."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Bingham County is een county in de Amerikaanse staat Idaho. De county heeft een landoppervlakte van 5.425 km² en telt 41.735 inwoners (volkstelling 2000). De hoofdplaats is Blackfoot."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","ビンガム郡 (ビンガムぐん、英: Bingham County) はアメリカ合衆国アイダホ州に位置する郡である。2000年現在の国勢調査で、人口は41,735人である。この郡の郡庁所在地はブラックフットである。 ビンガム郡はアイダホ州ブラックフット小都市統計地域の一部である。"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Bingham County ist ein County im Bundesstaat Idaho der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Blackfoot."
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://xmlns.com/foaf/0.1/name","Bingham County"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://xmlns.com/foaf/0.1/homepage","http://www.co.bingham.id.us"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.22000122070312
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.4000015258789
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bingham_county_seal.png"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-15.svg"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_20.svg"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_26.svg"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ID-39.svg"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_91.svg"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Postoffice.rightside.jpg"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_Idaho_Territory"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idaho_counties"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1885"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bingham_County,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idaho_Falls_metropolitan_area_counties"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageID",96356
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",1115345190
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexburg,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_County,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-15.svg"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_establishments_in_Idaho_Territory"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Falls_metropolitan_area"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Bunn"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont_County,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_20_in_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_15_in_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River_School_District_52"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreland,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Idaho_counties"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_91.svg"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Joint_School_District_60"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Falls,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hall,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1885"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley,_Idaho"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_School_District_59"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Post_Office–Blackfoot_Main"
"http://dbpedia.org/resource/Bingham_County,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
