"subject","predicate","object"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveRockRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreaterMediaStations"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInDetroit,Michigan"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/2000/01/rdf-schema#label","WRIF"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/2000/01/rdf-schema#comment","WRIF (101.1 FM) is a commercial active rock radio station licensed in Detroit, Michigan and serving Metro Detroit as well as bordering city Windsor, Ontario, Canada. The station is currently owned by Beasley Media Group. WRIF is a grandfathered FM station, Under current U.S. Federal Communications Commission (FCC) limits for Class B stations, WRIF would be allowed to broadcast an effective radiated power (ERP) of at most 16,000 watts using an antenna 268 meters high. The station transmitter is in the Detroit suburb of Southfield near the intersection of 10 Mile Road and Northwestern Highway, and transmits its signal from the same tower as WXYZ-TV. WRIF's studios are in Ferndale."
"http://dbpedia.org/resource/WRIF","http://xmlns.com/foaf/0.1/name","WRIF"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/name","WRIF"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.45360946655273
"http://dbpedia.org/resource/WRIF","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.16388702392578
"http://dbpedia.org/resource/WRIF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WRIF_logo.png"
"http://dbpedia.org/resource/WRIF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Detroit"
"http://dbpedia.org/resource/WRIF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beasley_Broadcast_Group_radio_stations"
"http://dbpedia.org/resource/WRIF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1948"
"http://dbpedia.org/resource/WRIF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_Michigan"
"http://dbpedia.org/resource/WRIF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_rock_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageID",2077705
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageRevisionID",1119344911
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WABC-FM"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_J._Geils_Band"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Height_above_average_terrain"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96_Tears"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_&_Records"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollapalooza"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Rock"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stones"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_standards"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Hagar"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Hit_Radio"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taft_Broadcasting"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeze_Frame_(song)"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYCD"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Abrams"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Detroit"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC/DC"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLLZ_(FM)"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_11,_Title_11,_United_States_Code"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_(band)"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harleyfest"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Carlin"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCSX"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDMK"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top-40"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huey_Lewis_and_the_News"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Drive_55"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loverboy"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REO_Speedwagon"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBPI"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stayin'_Alive"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_Rock"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_Revolver"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMGC-FM"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beasley_Broadcast_Group_radio_stations"
