"subject","predicate","object"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/2000/01/rdf-schema#label","The Wraith: Shangri-La"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/2000/01/rdf-schema#label","The Wraith: Shangri-La"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/2000/01/rdf-schema#label","The Wraith: Shangri-La"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/2000/01/rdf-schema#comment","The Wraith: Shangri-La è l'ottavo album in studio del gruppo Horrorcore Insane Clown Posse. L'album ha debuttato alla posizione #15 della Billboard R&B e ha vinto il Disco d'oro."
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/2000/01/rdf-schema#comment","The Wraith: Shangri-La is the eighth studio album by American hip hop group Insane Clown Posse, released on November 5, 2002, by Psychopathic Records. Recording sessions for the album took place in 2002 at multiple recording studios throughout the United States. The album is the first of two albums representing the sixth Joker's Card in the group's Dark Carnival mythology. The album's lyrics describe the titular Wraith's exhibition of heaven."
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/2000/01/rdf-schema#comment","The Wraith: Shangri-La — восьмой студийный альбом Insane Clown Posse, выпущенный 5 ноября 2002 года на Psychopathic Records. Диск записывался на разных музыкальных студиях США. Вместе со следующим альбомом Hell’s Pit он представляет заключительную, шестую джокер-карту из саги Dark Carnival. Тексты песен описывают Призрака, обитающего на небе."
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/name","The Wraith: Shangri-La"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICP_JOKER6_Shangrila.jpg"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_albums"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychopathic_Records_albums"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_personifications_of_death"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insane_Clown_Posse_albums"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageID",378283
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageRevisionID",1112477910
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bruce_(rapper)"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-Audio"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anybody_Killa"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizzar"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
