"subject","predicate","object"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostmediaNetworkPublications"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalNewspapersPublishedInCanada"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1898"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInVancouver"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInCanada"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDailyNewspapersPublishedInCanada"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/2000/01/rdf-schema#label","The Province"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/2000/01/rdf-schema#label","The Province"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/2000/01/rdf-schema#label","The Province"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/2000/01/rdf-schema#label","The Province"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/2000/01/rdf-schema#label","The Province"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/2000/01/rdf-schema#label","The Province"
"http://dbpedia.org/resource/The_Province","http://www.w3.org/2000/01/rdf-schema#comment","The Province est un journal quotidien publié en Colombie-Britannique par Pacific Newspaper Group Inc., une filiale de Canwest. Il est publié quotidiennement depuis 1898. Selon un sondage de NADbank, le lectorat quotidien du Province était en moyenne de 520 100 en semaine, faisant de lui le journal le plus lu en Colombie-Britannique. Le tirage quotidien est de 167 746 exemplaires par jour en moyenne (données du 31 décembre 2001)."
"http://dbpedia.org/resource/The_Province","http://www.w3.org/2000/01/rdf-schema#comment","The Province is a daily newspaper published in tabloid format in British Columbia by Pacific Newspaper Group, a division of Postmedia Network, alongside the Vancouver Sun broadsheet newspaper. Together, they are British Columbia's only two major newspapers. Formerly a broadsheet, The Province later became tabloid paper-size. It publishes daily except Saturdays, Mondays (as of October 17, 2022) and selected holidays."
"http://dbpedia.org/resource/The_Province","http://www.w3.org/2000/01/rdf-schema#comment","The Province ist eine kanadische Tageszeitung im Tabloid-Format. Sie erscheint montags bis samstags in Vancouver und wird von der Pacific Newspaper Group Inc. herausgegeben, einer Tochtergesellschaft des Medienkonzerns Postmedia Network. Mit 520.100 Lesern ist The Province die meistgelesene Zeitung in British Columbia. Im Jahr 2001 betrug die Auflage durchschnittlich 167.746 Exemplare."
