"subject","predicate","object"
"http://dbpedia.org/resource/Category:Yugoslav_Partisans_members","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Yugoslav_Partisans_members","http://www.w3.org/2000/01/rdf-schema#label","Yugoslav Partisans members"
"http://dbpedia.org/resource/Category:Yugoslav_Partisans_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yugoslav_people_of_World_War_II"
"http://dbpedia.org/resource/Category:Yugoslav_Partisans_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yugoslav_Partisans"
"http://dbpedia.org/resource/Category:Yugoslav_Partisans_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yugoslav_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Category:Yugoslav_Partisans_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yugoslav_communists"
"http://dbpedia.org/resource/Category:Yugoslav_Partisans_members","http://www.w3.org/2004/02/skos/core#prefLabel","Yugoslav Partisans members"
"http://dbpedia.org/resource/Category:Yugoslav_Partisans_members","http://dbpedia.org/ontology/wikiPageID",39471375
"http://dbpedia.org/resource/Category:Yugoslav_Partisans_members","http://dbpedia.org/ontology/wikiPageRevisionID",1056318849
"http://dbpedia.org/resource/Category:Yugoslav_Partisans_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_included"
"http://dbpedia.org/resource/Category:Yugoslav_Partisans_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Yugoslav_Partisans_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Yugoslav_Partisans_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Yugoslav_Partisans_members","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Yugoslav_Partisans_members?oldid=1056318849&ns=14"
