"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Samuel Galton Jr."
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Samuel Galton"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Samuel John Galton"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Samuel Galton"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Samuel John Galton (18 juin 1753 – 19 juin 1832), est un fabricant d'armes et un membre de la Royal Society et de la Lunar Society. Le pont situé à Smethwick et différents lieux à Birmingham sont nommés en son honneur."
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Samuel John GALTON (n. la 18-an de junio 1753 - m. la 19-an de junio 1832) estis angla armilfabrikisto kaj membro de la sciencista Luna Societo, el la urbo Birmingham. Estas en Birmingham multaj konstruaĵoj nomitaj omaĝe al li, inkluzive de la ponto . Galton edziĝis kun Lucy Barclay, kiu naskis ok infanojn : 
* (1778-1856); 
* Sophia Galton (1782-1863); 
* Samuel Tertius Galton (1783-1844); 
* Theodore Galton (1784-1810); 
* Adele Galton (1784-1869) ; 
* Hubert John Barclay Galton (1789-1864); 
* Ewen Cameron Galton, (1791-1800); 
* John Howard Galton (1794-1862)."
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Samuel John Galton Jr. FRS (18 June 1753 - 19 June 1832), born in Duddeston, Birmingham, England. Despite being a Quaker he was an arms manufacturer. He was a member of the Lunar Society and lived at Great Barr Hall. He also built a house at Warley Woods, and commissioned Humphry Repton to lay out its grounds. He married Lucy Barclay (1757–1817), daughter of Robert Barclay Allardice, MP, 5th of Urie. They had eight children: Galton owned 300 acres (120 ha) of land at Westhay Moor, Somerset, which he had drained, by constructing Galton's Canal."
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Samuel John Galton (* 18. Juni 1753 in /England (heute ein Ortsteil von Birmingham); † 19. Juni 1832) war ein Waffenfabrikant und Bankier im England der beginnenden Industriellen Revolution. Aufgrund seiner wissenschaftlichen Forschungen im Bereich der Optik, der Farben und des Lichtes wurde er in die Royal Society berufen; außerdem war er Mitglied der Lunar Society, die sich zeitweise auch in seinem Haus Great Barr Hall bei Birmingham zusammenfand."
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Galton.jpg"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1753_births"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darwin–Wedgwood_family"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Lunar_Society_of_Birmingham"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_deaths"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageID",343024
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1118343760
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warley_Woods"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1753_births"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Barr_Hall"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booth_baronets"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Society_of_Friends"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Galton"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duddeston"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Strutt_Galton"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Darwin–Wedgwood_family"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Tertius_Galton"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Anne_Schimmelpenninck"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samuel_Galton.jpg"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_Society"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_Society_Moonstones"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Lunar_Society_of_Birmingham"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westhay_Moor"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galton's_Canal"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphry_Repton"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_deaths"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MvAIAAAAIAAJ&q=Samuel+%22John%22+Galton&pg=PA3"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v9WC"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Samuel_Galton"
