"subject","predicate","object"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/2000/01/rdf-schema#label","CrowdRise"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/2000/01/rdf-schema#label","Crowdrise"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/2000/01/rdf-schema#comment","CrowdRise is a for-profit crowdfunding platform that raises charitable donations. CrowdRise was founded by Edward Norton, Shauna Robertson, and the founders of Moosejaw, Robert and Jeffrey Wolfe. CrowdRise was acquired in 2017 by GoFundMe."
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/2000/01/rdf-schema#comment","CrowdRise — компания и одноимённая платформа в сфере электронной коммерции, которая использует краудсорсинг для сбора благотворительных пожертвований. CrowdRise основана в 2009 году американским актёром Эдвардом Нортоном, его женой Шоной Робертсон, а также двумя братьями-предпринимателями, основателями интернет-магазина Moosejaw.com Робертом и Джеффри Вольф. После продажи своего бизнеса братья, вдохновленные интернет-кампанией по сбору средств, которую Барак Обама использовал во время президентских выборов 2008 года, помогли Нортону создать собственный интерактивный веб-сайт."
"http://dbpedia.org/resource/Crowdrise","http://xmlns.com/foaf/0.1/name","CrowdRise"
"http://dbpedia.org/resource/Crowdrise","http://xmlns.com/foaf/0.1/homepage","http://crowdrise.com"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/name","CrowdRise"
"http://dbpedia.org/resource/Crowdrise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrowdriseLogo.gif"
"http://dbpedia.org/resource/Crowdrise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gamification"
