"subject","predicate","object"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCarrollCounty,Virginia"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/2000/01/rdf-schema#label","تشارلز بي. موريس"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/2000/01/rdf-schema#label","Charles B. Morris"
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bedford Morris (December 29, 1931 – August 22, 1996) was a United States Army soldier and a recipient of the United States military's highest decoration—the Medal of Honor—for his actions in the Vietnam War."
"http://dbpedia.org/resource/Charles_B._Morris","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز بي. موريس (بالإنجليزية: Charles B. Morris)‏ هو عسكري أمريكي، ولد في 29 ديسمبر 1931 في مقاطعة كارول في الولايات المتحدة، وتوفي في 22 أغسطس 1996."
"http://dbpedia.org/resource/Charles_B._Morris","http://xmlns.com/foaf/0.1/name","Charles Bedford Morris"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/property/name","Charles Bedford Morris"
"http://dbpedia.org/resource/Charles_B._Morris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cmoh_army.jpg"
"http://dbpedia.org/resource/Charles_B._Morris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Morris.jpg"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/property/birthPlace","Carroll County, Virginia, U.S."
"http://dbpedia.org/resource/Charles_B._Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Charles_B._Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Charles_B._Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Carroll_County,_Virginia"
"http://dbpedia.org/resource/Charles_B._Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Charles_B._Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Charles_B._Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Charles_B._Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageID",11997494
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageRevisionID",1112049439
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinegun"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_major"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cmoh_army.jpg"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_medic"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients_for_the_Vietnam_War"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Carroll_County,_Virginia"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_Gap,_Virginia"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/503d_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_County,_Virginia"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnam_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke,_Virginia"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_sergeant"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Charles_B._Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/173d_Airborne_Brigade_(United_States)"
