"subject","predicate","object"
"http://dbpedia.org/resource/Jader_Bignamini","http://www.w3.org/2000/01/rdf-schema#label","Jader Bignamini"
"http://dbpedia.org/resource/Jader_Bignamini","http://www.w3.org/2000/01/rdf-schema#comment","Jader Bignamini (born 1976 in Crema, Lombardy, Italy) is an Italian conductor and clarinetist. As a child, Bignamini became interested in the clarinet. He formally studied music at the Conservatorio Nicolini Piacenza. He joined the Orchestra Sinfonica di Milano Giuseppe Verdi (La Verdi) as a clarinetist. He further developed his interest in conducting whilst a member of La Verdi, and became an assistant conductor of La Verdi in 2010. He later became associate conductor of La Verdi. His professional debut as a conductor was at age 28. He now has the title of resident conductor with La Verdi. His conducting mentors have included Riccardo Chailly."
"http://dbpedia.org/resource/Jader_Bignamini","http://xmlns.com/foaf/0.1/homepage","http://www.jaderbignamini.it/"
"http://dbpedia.org/resource/Jader_Bignamini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Crema,_Lombardy"
"http://dbpedia.org/resource/Jader_Bignamini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jader_Bignamini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_conductors_(music)"
"http://dbpedia.org/resource/Jader_Bignamini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_clarinetists"
"http://dbpedia.org/resource/Jader_Bignamini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_male_musicians"
"http://dbpedia.org/resource/Jader_Bignamini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Jader_Bignamini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_conductors_(music)"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageID",63934927
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageRevisionID",1101444259
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_conductors_(music)"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_clarinetists"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_male_musicians"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Opera"
