"subject","predicate","object"
"http://dbpedia.org/resource/Category:Honorary_Knights_Commander_of_the_Order_of_the_Bath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Honorary_Knights_Commander_of_the_Order_of_the_Bath","http://www.w3.org/2000/01/rdf-schema#label","Honorary Knights Commander of the Order of the Bath"
"http://dbpedia.org/resource/Category:Honorary_Knights_Commander_of_the_Order_of_the_Bath","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Order_of_the_Bath"
"http://dbpedia.org/resource/Category:Honorary_Knights_Commander_of_the_Order_of_the_Bath","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Category:Honorary_Knights_Commander_of_the_Order_of_the_Bath","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_Honorary_British_Knighthoods"
"http://dbpedia.org/resource/Category:Honorary_Knights_Commander_of_the_Order_of_the_Bath","http://www.w3.org/2004/02/skos/core#prefLabel","Honorary Knights Commander of the Order of the Bath"
"http://dbpedia.org/resource/Category:Honorary_Knights_Commander_of_the_Order_of_the_Bath","http://dbpedia.org/ontology/wikiPageID",27877505
"http://dbpedia.org/resource/Category:Honorary_Knights_Commander_of_the_Order_of_the_Bath","http://dbpedia.org/ontology/wikiPageRevisionID",613728771
"http://dbpedia.org/resource/Category:Honorary_Knights_Commander_of_the_Order_of_the_Bath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Honorary_Knights_Commander_of_the_Order_of_the_Bath","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Categoria:Cavalieri_Commendatori_dell'Ordine_del_Bagno"
"http://dbpedia.org/resource/Category:Honorary_Knights_Commander_of_the_Order_of_the_Bath","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Honorary_Knights_Commander_of_the_Order_of_the_Bath?oldid=613728771&ns=14"
