"subject","predicate","object"
"http://dbpedia.org/resource/Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Women","http://www.w3.org/2000/01/rdf-schema#label","Women"
"http://dbpedia.org/resource/Women","http://dbpedia.org/ontology/wikiPageID",34034
"http://dbpedia.org/resource/Women","http://dbpedia.org/ontology/wikiPageRevisionID",778528261
"http://dbpedia.org/resource/Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman"
"http://dbpedia.org/resource/Women","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Woman"
"http://dbpedia.org/resource/Women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_p"
"http://dbpedia.org/resource/Women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_move"
"http://dbpedia.org/resource/Women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Women","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Women?oldid=778528261&ns=0"
"http://dbpedia.org/resource/Women","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Women","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Women"
