"subject","predicate","object"
"http://dbpedia.org/resource/Category:Stonewall_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Stonewall_Brigade","http://www.w3.org/2000/01/rdf-schema#label","Stonewall Brigade"
"http://dbpedia.org/resource/Category:Stonewall_Brigade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brigades_of_the_Confederate_States_Army"
"http://dbpedia.org/resource/Category:Stonewall_Brigade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infantry_units_and_formations_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Category:Stonewall_Brigade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infantry_brigades"
"http://dbpedia.org/resource/Category:Stonewall_Brigade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stonewall_Jackson"
"http://dbpedia.org/resource/Category:Stonewall_Brigade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_units_and_formations"
"http://dbpedia.org/resource/Category:Stonewall_Brigade","http://www.w3.org/2004/02/skos/core#prefLabel","Stonewall Brigade"
"http://dbpedia.org/resource/Category:Stonewall_Brigade","http://dbpedia.org/ontology/wikiPageID",13799259
"http://dbpedia.org/resource/Category:Stonewall_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",924559531
"http://dbpedia.org/resource/Category:Stonewall_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Stonewall_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Stonewall_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Stonewall_Brigade?oldid=924559531&ns=14"
