"subject","predicate","object"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#label","James Ewell Brown Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#label","J・E・B・スチュアート"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#label","James Ewell Brown Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#label","J.E.B. Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#label","James Ewell Brown Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#label","James Ewell Brown Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#label","J. E. B. Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#label","J. E. B. Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#label","جيمس إيويل براون ستيوارت"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#label","Стюарт, Джеб"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#label","J.E.B. Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#label","젭 스튜어트"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#label","詹姆斯·尤厄尔·布朗·斯图尔特"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#label","J.E.B. Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#label","James Ewell Brown Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#comment","제임스 유얼 브라운 스튜어트(James Ewell Brown Stuart, 1833년 2월 6일 ~ 1864년 5월 12일)는 버지니아주 출신으로 미국 남북 전쟁 중 남군의 기병 지휘관으로 이름을 날린 군인이다. 보통 그의 이름 3단어의 첫 머릿글자인 J(ames) E(well) B(rown)을 따서 ""Jeb""(젭)이라 불렸다. 스튜어트는 공세 작전에서 지원하는 기병 운용 및 정찰 활동으로 이름을 날린 기병 지휘관이었고, 전쟁 중에 붉은 줄이 그어진 회색 망토, 노란 허리띠, 옆에 공작 깃털 장식이 달린 위로 젖혀진 모자, 옷깃에 붉은 꽃 등으로 한껏 기사 이미지를 가꾸는 동안, 로버트 리의 눈과 귀가 되어 남부의 사기를 높였다. 1864년 에서 북군 필립 셰리던 소장의 기병대가 스튜어트 부대에게 공격을 가하고, 이 엘로우 터번 전투에서 스튜어트는 전사했다."
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#comment","James Ewell Brown Stuart (anglès: James Ewell Brown “J.E.B.” Stuart) (Laurel Hill Farm, 6 de febrer de 1833 - Richmond, 12 de maig de 1864) va ser un soldat estatunidenc de Virgínia i un general de l' durant la Guerra de Secessió. Els seus amics el coneixien per ""Jeb"". Stuart va ser un comandant de cavalleria conegut pel seu mestratge en el reconeixement i l'ús de la cavalleria en operacions ofensives. El seu aspecte del sud i la seva imatge de cavaller li van donar fama en la zona rebel. Va morir al maig de 1864 durant la campanya d'Overland en la ."
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#comment","ジェイムズ・イーウェル・ブラウン・スチュアート、通常はJ・E・B（ジェブ）・スチュアート（英:James Ewell Brown Stuart、1833年2月6日-1864年5月12日）は、アメリカ合衆国バージニア州出身の軍人であり、南北戦争では南軍の将軍だった。友人からはジェブと呼ばれた。"
