"subject","predicate","object"
"http://dbpedia.org/resource/Scotch-Irish_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Scotch-Irish_American","http://www.w3.org/2000/01/rdf-schema#label","Scotch-Irish American"
"http://dbpedia.org/resource/Scotch-Irish_American","http://dbpedia.org/ontology/wikiPageID",48527991
"http://dbpedia.org/resource/Scotch-Irish_American","http://dbpedia.org/ontology/wikiPageRevisionID",690180622
"http://dbpedia.org/resource/Scotch-Irish_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch-Irish_Americans"
"http://dbpedia.org/resource/Scotch-Irish_American","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Scotch-Irish_Americans"
"http://dbpedia.org/resource/Scotch-Irish_American","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Scotch-Irish_American","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scotch-Irish_American?oldid=690180622&ns=0"
"http://dbpedia.org/resource/Scotch-Irish_American","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Scotch-Irish_American","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scotch-Irish_American"
