"subject","predicate","object"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1927"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitarySchools"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInPoland"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108277805"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirForceAcademies"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceAcademy108279800"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/2000/01/rdf-schema#label","Polish Air Force Academy"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://dbpedia.org/ontology/wikiPageID",58903529
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",866190095
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Air_Force_University"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Polish_Air_Force_University"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Polish_Air_Force_Academy"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1246528-8"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmsh0"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.460650.1"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Polish_Air_Force_Academy?oldid=866190095&ns=0"
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Polish_Air_Force_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Polish_Air_Force_Academy"
