"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://www.w3.org/2000/01/rdf-schema#label","List of Ace single volumes"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://www.w3.org/2000/01/rdf-schema#comment","Ace Books began publishing genre fiction in 1952. Initially these were mostly in the attractive tête-bêche format, but they also published a few single volumes, in the early years, and that number grew until the doubles stopped appearing in about 1978. The tête-bêche format was discarded in 1973, but future double novels were continued for a while, This list covers the non-double novels, for both the letter-series and numeric-series books. For the Ace Double volumes, see Ace Doubles."
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Ace_Books_books"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ace_Books_books"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageID",4997438
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageRevisionID",1123880091
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noland_Miller"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_of_Adventure"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_Machines"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scavengers_in_Space"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_vs._Blutcher"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._9_Belmont_Square"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Mansions"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Entry_(Manning_Cole_novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Clark"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fixers"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_World_of_Their_Own"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_K._Le_Guin"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Francis_Potter"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Herries"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Hershman"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perchance_to_Dream_(Reynolds_novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peril_in_Paradise"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moon_Men"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Buckingham"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Maude_Swatridge"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Siemel"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_of_Danger"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Log_Jam"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nell_Shannon_R._N."
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Deluxe"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Angry_Ones"
