"subject","predicate","object"
"http://dbpedia.org/resource/BOAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/BOAC","http://www.w3.org/2000/01/rdf-schema#label","BOAC"
"http://dbpedia.org/resource/BOAC","http://dbpedia.org/ontology/wikiPageID",44866619
"http://dbpedia.org/resource/BOAC","http://dbpedia.org/ontology/wikiPageRevisionID",593485853
"http://dbpedia.org/resource/BOAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Airways_Corporation"
"http://dbpedia.org/resource/BOAC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/British_Overseas_Airways_Corporation"
"http://dbpedia.org/resource/BOAC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_acronym"
"http://dbpedia.org/resource/BOAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BOAC?oldid=593485853&ns=0"
"http://dbpedia.org/resource/BOAC","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/BOAC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BOAC"
