"subject","predicate","object"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/2000/01/rdf-schema#label","تيرينس جي. بيرغ"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/2000/01/rdf-schema#label","Terrence Berg"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/2000/01/rdf-schema#comment","تيرينس جي. بيرغ (بالإنجليزية: Terrence G. Berg)‏ هو محامي وقاضي أمريكي، ولد في 1 أغسطس 1959 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Terrence George Berg (born August 1959) is a United States district judge of the United States District Court for the Eastern District of Michigan."
"http://dbpedia.org/resource/Terrence_Berg","http://xmlns.com/foaf/0.1/name","Terrence Berg"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/name","Terrence Berg"
"http://dbpedia.org/resource/Terrence_Berg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timothy_Berg.png"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Terrence_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_University_alumni"
"http://dbpedia.org/resource/Terrence_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_district_court_judges_appointed_by_Barack_Obama"
"http://dbpedia.org/resource/Terrence_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_University_Law_Center_alumni"
"http://dbpedia.org/resource/Terrence_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Terrence_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Debevoise_&_Plimpton"
"http://dbpedia.org/resource/Terrence_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assistant_United_States_Attorneys"
"http://dbpedia.org/resource/Terrence_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Terrence_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_United_States_District_Court_for_the_Eastern_District_of_Michigan"
