"subject","predicate","object"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInDetroit,Michigan"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInMichigan"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOntarioHockeyLeagueTeams"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInTheUnitedStates"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1997"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmateurIceHockeyTeamsInMichigan"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Whalers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Whalers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Whalers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2000/01/rdf-schema#label","Плімут Вейлерс"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2000/01/rdf-schema#label","Плимут Уэйлерс"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Whalers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2000/01/rdf-schema#label","Whalers de Plymouth"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2000/01/rdf-schema#comment","The Plymouth Whalers were a major junior ice hockey team in the Ontario Hockey League. They played out of Compuware Arena in Plymouth, Michigan, USA, a suburb of Detroit until 2015 when they were relocated to Flint, Michigan."
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2000/01/rdf-schema#comment","«Плимут Вейлерс» (англ. Plymouth Whalers) — американский молодежный хоккейный клуб из городка Плимут, штат Мичиган, выступавший в хоккейной лиге Онтарио с 1997 по 2015 годы."
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2000/01/rdf-schema#comment","Die Plymouth Whalers waren ein Junioren-Eishockeyteam der Ontario Hockey League (OHL). Das Franchise wurde 1990 in Detroit gegründet und war von 1997 bis 2015 in Plymouth ansässig, ehe es nach Flint (Michigan) umzog."
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2000/01/rdf-schema#comment","Plymouth Whalers – juniorska drużyna hokejowa grająca w OHL w dywizji zachodniej, konferencji zachodniej. Drużyna ma siedzibę w Plymouth w Stanach Zjednoczonych. 
* Rok założenia: 1997-1998 
* Barwy: granatowo-biało-zielono-srebrne 
* Trener: 
* Manager: 
* Hala:"
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2000/01/rdf-schema#comment","Les Whalers de Plymouth sont une franchise de hockey sur glace des États-Unis qui évoluait dans la ligue junior la Ligue de hockey de l'Ontario."
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2000/01/rdf-schema#comment","«Плімут Вейлерс» (англ. Plymouth Whalers) — американський молодіжний хокейний клуб з містечка , штат Мічиган, що виступав в хокейній лізі Онтаріо з 1997 по 2015 роки."
"http://dbpedia.org/resource/Plymouth_Whalers","http://www.w3.org/2000/01/rdf-schema#comment","Plymouth Whalers byl americký juniorský klub ledního hokeje, který sídlil v Plymouth Townshipu ve státě Michigan. V letech 1997–2015 působil v juniorské soutěži Ontario Hockey League (dříve Ontario Hockey Association). Založen byl v roce 1997 po přestěhování týmu Detroit Whalers do Plymouthu. Zanikl v roce 2015 přestěhováním do Flintu, kde byl vytvořen tým Flint Firebirds. Své domácí zápasy odehrával v hale Compuware Arena s kapacitou 3 504 diváků. Klubové barvy byly námořnická modř, bílá, zelená a stříbrná."
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Detroit_Junior_Red_Wings"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Detroit_Compuware_Ambassadors"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/name","Plymouth Whalers"
