"subject","predicate","object"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performance106891493"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PerformingArts106157326"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletsByThéophileGautier"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletsByJeanCoralli"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancing100428270"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletsByMariusPetipa"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Premiere106893285"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletsByJules-HenriVernoyDeSaint-Georges"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletsByJulesPerrot"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballet100528667"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanisticDiscipline106153846"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1841BalletPremieres"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBallets"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletsByAdolpheAdam"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StageDancing100528397"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletsPremieredAtTheParisOperaBallet"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletsDesignedByAlexandreBenois"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#label","지젤"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#label","ジゼル"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#label","Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#label","Жизель"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#label","Giselle (ballet)"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#label","Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#label","吉賽爾"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#label","Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#label","Giselle, ou les Wilis"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#label","Giselle (balé)"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#label","Жізель (балет)"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#label","Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#label","Giselle (balet)"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#label","Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#label","Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#label","Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#label","Giselle"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#comment","Giselle és un ballet en dos actes estrenat a París en 1841, coreografiat per Jules Perrot i Jean Coralli, amb música d'Adolphe Adam i llibret de Théophile Gautier i Jules-Henri Vernoy. D'estil romàntic, està ambientada en un entorn camperol a Alemanya a l'època medieval. La història que narra està inspirada en l'obra De l'Allemagne que Heinrich Heine havia escrit en 1835. Giselle és un ballet emblemàtic i el paper de la seva protagonista femenina ha esdevingut mític al repertori clàssic."
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#comment","Giselle ou ""Les willis"", é um balé romântico em dois atos composto por Adolphe Adam sobre um libreto de Jules-Henri Vernoy de Saint-Georges e Théophile Gautier. Foi inicialmente interpretado pela Ópera Nacional de Paris em 1840 e tornou-se muito popular, tomando os palcos da Europa, Rússia e Estados Unidos. É um dos poucos balés dessa tradição que ainda são apresentados nos palcos, sendo dançado em tutu romântico (saias de bailarina na altura da panturrilha)."
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#comment","Giselle è un balletto romantico in due atti del 1841; caposaldo fondamentale del repertorio della danza mondiale, riassume in sé tutti gli elementi stilistici, tecnici ed espressivi del balletto classico-romantico.. Giselle nacque dall'idea dello scrittore Théophile Gautier e venne poi musicato, in brevissimo tempo, non appena la stesura del libretto fu terminata, da Adolphe-Charles Adam, celebre compositore di musiche di opere liriche e per balletto. La coreografia fu affidata a Jean Coralli; i passi della prima ballerina furono invece curati da Jules Perrot."
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#comment","吉賽爾（Giselle）是法国作曲家阿道夫·亚当創作於1841年的法國芭蕾舞劇，共有二幕、二場。 吉賽爾的首次公演是在1841年6月28日在法國巴黎的巴黎歌劇院進行。"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#comment","Giselle, ou les Wilis est un ballet romantique en deux actes composé par Adolphe Adam sur un livret de Jules-Henri Vernoy de Saint-Georges et de Théophile Gautier, représenté pour la première fois le 28 juin 1841 à Paris. La chorégraphie originale est de Jean Coralli et Jules Perrot."
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#comment","Giselle ist ein Ballett in zwei Akten nach einem Libretto von Jules-Henri Vernoy de Saint-Georges und Théophile Gautier. Die ursprüngliche Choreografie schufen Jules Perrot und Jean Coralli zur Musik von Adolphe Adam. Einige zusätzliche Nummern wurden von Friedrich Burgmüller und für spätere Fassungen in Russland von Léon Minkus und Riccardo Drigo komponiert. Die erste Giselle war Carlotta Grisi und der erste Albrecht Lucien Petipa, der Bruder von Marius Petipa."
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#comment","『ジゼル』（Giselle）は、1841年にフランスで初演されたバレエ作品。全2幕。作曲はアドルフ・アダン、振付はジャン・コラーリとジュール・ペローによる。初演時の題名は 『ジゼル、またはウィリたち』（Giselle, ou Les Wilis ）。 ロマンティック・バレエの代表作の一つであり、大規模な改訂を経て今日でも頻繁に上演されている。"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#comment","( 알제리의 도시에 대해서는 지젤 (알제리) 문서를 참고하십시오.) 《지젤》 또는 《지젤 또는 윌리들》은 (Giselle ou les Wilis)은 아돌프 아당(프랑스어: Adolphe Charles Adam)의 음악과, 테오필 코티에(Théophile Gautier)와 쥘-앙리 베르누아 드 생 조르주(Jules-Henri Vernoy de Saint-Georges)의 공동 각본, 장 코랄리(Jean Coralli)와 쥘 페로(Jules Perrot)의 공동 안무로 창작된 발레 작품이다. 1841년 6월 28일에 파리 오페라 극장에서 초연된 이후로 낭만 발레의 대명사로 일컬어진다. 초연은 대성공이었으며, 그리지는 마리 탈리오니(Marie Taglioni)의 강력한 적수로 떠올랐고, 《지젤》은 유럽 각국의 발레단에 수출이 되었으나, 정작 파리에서는 곧 인기를 잃었다. 사실 《지젤》이 오늘날까지 전해질 수 있었던 것은 러시아의 황실 발레단에서 이 작품을 원형에 가깝게 보존한 덕이다. 그리하여 《지젤》은 파리를 비롯한 서유럽에 1910년 디아길레프에 의해 재수입되었다."
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#comment","«Жизе́ль, или Вили́сы» (фр. Giselle, ou les Wilis) — «фантастический балет» в двух актах композитора Адольфа Адана на либретто Анри де Сен-Жоржа, Теофиля Готье и Жана Коралли по легенде, пересказанной Генрихом Гейне. Хореография Жана Коралли с участием Жюля Перро, декорации Пьера Сисери, костюмы . Премьера состоялась 28 июня 1841 года в театре Королевской академии музыки, на сцене Опера Ле Пелетье (Париж). Главные партии исполнили Карлотта Гризи (Жизель), Жюль Перро (граф Альберт), (Мирта) и м-м Ролан (Берта)."
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#comment","Giselle es un ballet en dos actos con música de Adolphe Adam, coreografía de Jules Perrot y Jean Coralli y libreto de Théophile Gautier y Jules-Henri Vernoy, basado en la obra De l'Allemagne (1835) de Heinrich Heine. Considerada una obra maestra en el canon del ballet clásico, fue interpretada por primera vez por el Ballet du Théâtre de l'Académie Royale de Musique en el Salle Le Peletier en París, Francia, el 28 de junio de 1841. La variación de Giselle del primer acto no es original de Adam, fue incorporada posteriormente y se cree que su autor fue Ludwig Minkus. Giselle es una de las obras maestras del ballet blanc."
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#comment","«Жізель» (повна назва «Жізель, або Віли», фр. Giselle, ou les Wilis) — «фантастичний балет» на 2 дії французького композитора Адольфа Адама, лібрето , Теофіля Готьє та Жана Кораллі за легендою, яку переказав Генріх Гейне. У легенді розповідається про дівчат-віл, які були зраджені їх нареченими і померли до весілля, а потім перетворилися на мстивих і безжальних духів. Хореографія Жана Кораллі, Жюля Перро та Маріуса Петіпа. Балет вважається одним з найвидатніших творів епохи романтизму."
