"subject","predicate","object"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1986–87 Iowa Hawkeyes men's basketball team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1986–87 Iowa Hawkeyes men's basketball team represented the University of Iowa as members of the Big Ten Conference. The team was led by first-year head coach Tom Davis and played their home games at Carver-Hawkeye Arena. They finished the season 30–5 overall and 14–4 in Big Ten play to finish in third place. The Hawkeyes won their first 18 games and ascended to the first #1 ranking in school history in late January. The 30 overall wins and 14 conference wins remain single-season school records. Iowa received an at-large bid to the NCAA tournament as #2 seed in the West Region. After defeating Santa Clara in the first round, UTEP in the second round, and Oklahoma in a thrilling Sweet Sixteen matchup, they lost to #1 UNLV in the West Regional Final, 84–81."
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1987_NBA_Draft"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iowa_Athletics_wordmark.svg"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_in_sports_in_Iowa"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_sports_in_Iowa"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_Hawkeyes_men's_basketball_seasons"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986–87_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",48811930
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1111605377
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Arizona_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Indiana"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars_men's_basketball"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_Arena"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Davis_(basketball,_born_1938)"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Big_Four_men's_college_basketball"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_in_sports_in_Iowa"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milledgeville,_Georgia"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Pearl"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Marble"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Lohaus"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Arena"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Field_House"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_Cyclones_men's_basketball"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa–Iowa_State_rivalry"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Draft"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKale_Center"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Memorial_Auditorium_(Des_Moines)"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowbells,_North_Dakota"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdome"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_sports_in_Iowa"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Northeastern_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haughton,_Louisiana"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986-87_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Hills,_Michigan"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Close"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Santa_Clara_Broncos_men's_basketball_team"
