"subject","predicate","object"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/2000/01/rdf-schema#label","Canyon Lake (California)"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/2000/01/rdf-schema#label","Canyon Lake (See, Kalifornien)"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Canyon Lake, sometimes referenced as Railroad Canyon Reservoir, is a reservoir created in 1928 by the construction of the Railroad Canyon Dam in Railroad Canyon or (San Jacinto Canyon) in the Temescal Mountains of southwestern Riverside County, California. The reservoir covers approximately 525 acres (212 ha), has 14.9 miles (24.0 km) of shoreline, and has a storage capacity of 11,586 acre⋅ft (14,291,000 m3). It is owned and operated by the Elsinore Valley Municipal Water District. Canyon Lake has an average depth of 20 feet. Catch and release fishing is strictly enforced."
