"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christian_Young_Earth_creationists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christian_Young_Earth_creationists","http://www.w3.org/2000/01/rdf-schema#label","Christian Young Earth creationists"
"http://dbpedia.org/resource/Category:Christian_Young_Earth_creationists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_fundamentalists"
"http://dbpedia.org/resource/Category:Christian_Young_Earth_creationists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Proponents_of_alternative_chronologies"
"http://dbpedia.org/resource/Category:Christian_Young_Earth_creationists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Young_Earth_creationism"
"http://dbpedia.org/resource/Category:Christian_Young_Earth_creationists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_creationists"
"http://dbpedia.org/resource/Category:Christian_Young_Earth_creationists","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Young Earth creationists"
"http://dbpedia.org/resource/Category:Christian_Young_Earth_creationists","http://dbpedia.org/ontology/wikiPageID",51197818
"http://dbpedia.org/resource/Category:Christian_Young_Earth_creationists","http://dbpedia.org/ontology/wikiPageRevisionID",876908116
"http://dbpedia.org/resource/Category:Christian_Young_Earth_creationists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christian_Young_Earth_creationists?oldid=876908116&ns=14"
