"subject","predicate","object"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArkansasCounties"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1873"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","福克納縣"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","フォークナー郡 (アーカンソー州)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Faulkner konderria (Arkansas)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Contae Faulkner, Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Contea di Faulkner"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Comté de Faulkner"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Фолкнер (округ)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Condado de Faulkner"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Faulkner County"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Faulkner County"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Faulkner"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Фолкнер (округ, Арканзас)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Faulkner County"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","포크너군"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Faulkner County, Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة فولكنير (أركنساس)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Condado de Faulkner"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Is contae in Arkansas é Contae Faulkner. Is é Conway príomhbhaile an chontae agus an chathair is mó daonra. Tá sé suite i lár an stáit, agus tá sé ag críochantacht le: 
* Contaetha Arkansas: Cleburne, Conway, Lonoke, Perry, Pulaski, Van Buren, agus White Sa bhliain 2016 bhí 122,227 duine ina gcónaí ann. Tá achar 1,720 ciliméadar cearnach (1,720/km²), agus mar sin, tá dlús daonra 68/km² sa chontae."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Das Faulkner County ist ein County im US-Bundesstaat Arkansas. Der Verwaltungssitz (County Seat) ist Conway. Das County gehört zu den Dry Countys, was bedeutet, dass der Verkauf von Alkohol eingeschränkt oder verboten ist. Das Faulkner County ist Bestandteil der Metropolregion Little Rock."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Фо́лкнер (англ. Faulkner County) — округ, расположенный в штате Арканзас, США с населением в 86014 человек по статистическим данным переписи 2000 года. Столица округа находится в городе Конуэй. Округ Фолкнер был образован 12 апреля 1873 года из территорий округов Конуэй, Пьюласки и получил своё название в честь полковника Конфедеративных Штатов Америки ."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة فولكنير (بالإنجليزية: Faulkner County)‏ هي إحدى مقاطعات ولاية أركنساس في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Faulkner County is located in the Central Arkansas region of the U.S. state of Arkansas. As of the 2010 census, the population was 113,237, making it the fifth most populous of Arkansas's 75 counties. The county seat and largest city is Conway. Faulkner County was created on April 12, 1873, one of nine counties formed during Reconstruction, and is named for Sandford C. Faulkner, better known as Sandy Faulkner, a popular figure in the state at the time."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Faulkner est un comté de l'État de l'Arkansas aux États-Unis. Au recensement de 2010, il comptait 113 237 habitants. Son chef-lieu est Conway."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Округ Фолкнер (англ. Faulkner County) — округ (графство) у штаті Арканзас. Ідентифікатор округу 05045."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Faulkner – hrabstwo w Stanach Zjednoczonych, w stanie Arkansas. Hrabstwo należy do nielicznych hrabstw w Stanach Zjednoczonych należących do tzw. dry county, czyli hrabstw gdzie decyzją lokalnych władz obowiązuje całkowita prohibicja."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Faulkner (em inglês: Faulkner County) é um dos 75 condados do estado americano do Arkansas. A sede do condado é Conway. Foi fundado em 12 de abril de 1873. O condado possui uma área de 1 720 km², dos quais 1 678 km² estão cobertos por terra e 42 km² por água, uma população de 113 237 habitantes, e uma densidade populacional de 67,5 hab/km² (segundo o censo nacional de 2010). É o quinto condado mais populoso do Arkansas."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Faulkner County is een county in de Amerikaanse staat Arkansas. De county heeft een landoppervlakte van 1.677 km² en telt 86.014 inwoners (volkstelling 2000). De hoofdplaats is Conway."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Faulkner County är ett administrativt område i delstaten Arkansas, USA. År 2010 hade countyt 113 237 invånare. Den administrativa huvudorten (county seat) är Conway. Countyt grundades 1873 och fick sitt namn efter Sanford Faulkner."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","福克納縣（英語：Faulkner County）是美國阿肯色州中部的一個縣。面積1,720平方公里。根據美國2000年人口普查估計，共有人口86,014人。縣治康威（Conway）。 成立於1873年4月12日。縣名紀念南北戰爭時期南方軍人、音樂家（Sanford Faulkner）。"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Faulkner konderria (ingelesez: Faulkner County) Arkansasko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Conway da. 2010eko zentsuaren arabera 113.237 biztanle zituen, Faulkner kilometro koadroko azaleran."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Faulkner, in inglese Faulkner County, è una contea dello Stato dell'Arkansas, negli Stati Uniti. La popolazione al censimento del 2000 era di 86.014 abitanti. Il capoluogo di contea è Conway. Il nome le è stato dato in onore del colonnello ."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Faulkner (en inglés: Faulkner County), fundado en 1873, es un condado del estado estadounidense de Arkansas. En el 2000 tenía una población de 106 823 habitantes con una densidad poblacional de 64.5 personas por km².​ La sede del condado es Conway.​"
