"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCityCouncilsInTheUnitedStates"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1824"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Council108310949"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityCouncil108311282"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/2000/01/rdf-schema#label","Detroit City Council"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Detroit City Council is the legislative body of Detroit, Michigan, United States. The full-time council is required to meet every business day for at least 10 months of the year, with at least eight of these meetings occurring at a location besides city hall. The Detroit City Council has elected Mary Sheffield to be its next president. The council may convene for special meetings at the call of the mayor or at least four members of council."
"http://dbpedia.org/resource/Detroit_City_Council","http://xmlns.com/foaf/0.1/name","Detroit City Council"
"http://dbpedia.org/resource/Detroit_City_Council","http://xmlns.com/foaf/0.1/homepage","http://www.detroitmi.gov/Government/City-Council"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/name","Detroit City Council"
"http://dbpedia.org/resource/Detroit_City_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Detroit_(B&W).svg"
"http://dbpedia.org/resource/Detroit_City_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_City_Council_2020.svg"
"http://dbpedia.org/resource/Detroit_City_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_City_Council_Map.svg"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Coleman_A._Young_Municipal_Building"
"http://dbpedia.org/resource/Detroit_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Detroit"
"http://dbpedia.org/resource/Detroit_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1824"
"http://dbpedia.org/resource/Detroit_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_councils_in_the_United_States"
"http://dbpedia.org/resource/Detroit_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_establishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageID",15666748
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1116947301
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_D._Waters"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-partisan"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_job"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Butler_(Michigan)"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Rogell"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Couzens"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-member_district"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Kenyatta"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_M._Levin"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Jones_(politician)"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Cockrel"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Beck"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Detroit"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JoAnn_Watson"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-member_districts"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Young_II"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Hood"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_pro_tempore"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara-Rose_Collins"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janeé_Ayers"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_G._Oakman"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Vernor"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryann_Mahaffey"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_McPhail"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Detroit,_Michigan"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_committees"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Cockrel_Jr."
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Cockrel_Sr."
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(U.S.)"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Edwards_(Michigan_jurist)"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Breitmeyer"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Bradley"
