"subject","predicate","object"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","Cafe Society (película de 1995)"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","Cafe Society"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","Cafe Society (1995 film)"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","Cafe Society és una pel·lícula estatunidenca del 1995 dirigida per Raymond de Felitta, basada en una història real que va tenir lloc a Nova York el 1952: Un policia s'infiltra en l'ambient de Cafè Society, un bar nocturn de moda, per tractar de descobrir una xarxa de prostitució internacional. Ha estat doblada al català."
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","Cafe Society es una película basada en una historia real ocurrida en New York en 1952."
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","Cafe Society is a 1995 American mystery film directed and written by Raymond De Felitta and starring Frank Whaley, Peter Gallagher, Lara Flynn Boyle, and John Spencer. This movie is based on a true story covered in the national press."
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://xmlns.com/foaf/0.1/name","Cafe Society"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/name","Cafe Society"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cafe_Society_1995_poster.jpg"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Manhattan"
