"subject","predicate","object"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoastalFortifications"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fortification103385557"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefensiveStructure103171356"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://www.w3.org/2000/01/rdf-schema#label","Harbor Defense Command"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://www.w3.org/2000/01/rdf-schema#comment","A Harbor Defense Command was a military organization of the United States Army Coast Artillery Corps designated in 1925 from predecessor organizations dating from circa 1895. It consisted of the forts, controlled underwater minefields, and other coastal defenses of a particular harbor or river. Harbor Defense Commands, along with the similar Coast Artillery Corps, were disestablished in 1950."
"http://dbpedia.org/resource/Harbor_Defense_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortifications_in_the_United_States"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_the_United_States"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_fortifications"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_States"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military-related_lists"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageID",38972778
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageRevisionID",1079681757
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Saulsbury"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Slocum_(New_York)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wool"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worden"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Travis"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wint"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_mines_in_United_States_harbor_defense"
