"subject","predicate","object"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishCartoonists"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripCartoonists"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineComicsArtists"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishComicsArtists"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishEmigrantsToArgentina"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCartoonists"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/2000/01/rdf-schema#label","José Luis García López"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/2000/01/rdf-schema#label","José Luis García López"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/2000/01/rdf-schema#label","José Luis García López"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/2000/01/rdf-schema#label","José Luis García-López"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/2000/01/rdf-schema#label","José Luis García-López"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/2000/01/rdf-schema#label","خوسيه غارسيا (فنان قصص مصورة)"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/2000/01/rdf-schema#label","José Luis García-López"
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/2000/01/rdf-schema#comment","José Luis García López, también transcrito como José Luis García-López, es un dibujante de cómic de origen español-argentino (Pontevedra, 26 de marzo de 1948), que trabaja para el mercado estadounidense, sobre todo para DC Comics. Sus obras más destacadas son Atari Force, , Road to Perdition, Deadman o New Teen Titans."
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/2000/01/rdf-schema#comment","José Luis García-López (born March 26, 1948) is a Spanish-Argentine comics artist who works in the United States, particularly in a long-running relationship with DC Comics. In addition to his storytelling art, he has been responsible for producing the official reference art for characters in the DC Comics Style Guide, as used in licensed merchandise."
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/2000/01/rdf-schema#comment","خوسيه غارسيا (بالإسبانية: José Luis García López)‏ (و. 1948 م) هو فنان قصص مصورة، ورسام من الأرجنتين، وإسبانيا، ولد في بونتيفيدرا."
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/2000/01/rdf-schema#comment","José Luis García López (* 26. März 1948 in Pontevedra, Galicien) ist ein spanisch-argentinischer Comiczeichner."
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/2000/01/rdf-schema#comment","José Luis García-López (Pontevedra, Espanha, 26 de março de 1948) é um quadrinista espanhol radicado na Argentina que trabalha para o mercado de quadrinhos dos Estados Unidos, principalmente na editora DC Comics. Foi o responsável pelo DC Comics Style Guide 1982, guia interno da DC Comics para todos os personagens da editora na época e que servia de guia para outros desenhistas e para material de licenciamento."
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/2000/01/rdf-schema#comment","José Luis García López est un dessinateur espagnol de comics, né le 26 mars 1948, qui vit et travaille aux États-Unis. Il a notamment dessiné pour l’éditeur DC Comics plusieurs épisodes de Batman, Superman et leurs séries dérivées ; on lui doit également le graphic novel Star Raiders et la mini-série Cinder and Ashe."
"http://dbpedia.org/resource/José_Luis_García-López","http://www.w3.org/2000/01/rdf-schema#comment","José Luis García López, també transcrit com José Luis García-López, és un dibuixant de còmic d'origen espanyol (Pontevedra, 26 març de 1948), que treballa per al mercat nord-americà, sobretot per DC Comics. Les seves obres més destacades són , , Road to Perdition, o New Teen Titans."
"http://dbpedia.org/resource/José_Luis_García-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4.16.16JoseLuisGarciaLopezByLuigiNovi1.jpg"
"http://dbpedia.org/resource/José_Luis_García-López","http://dbpedia.org/property/birthPlace","Pontevedra, Spain"
"http://dbpedia.org/resource/José_Luis_García-López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pontevedra"
"http://dbpedia.org/resource/José_Luis_García-López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_emigrants_to_the_United_States"
"http://dbpedia.org/resource/José_Luis_García-López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_comics_artists"
"http://dbpedia.org/resource/José_Luis_García-López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_emigrants_to_Argentina"
"http://dbpedia.org/resource/José_Luis_García-López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
