"subject","predicate","object"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2000/01/rdf-schema#label","جامعة غرب إنجلترا"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Université de l'Ouest de l'Angleterre"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2000/01/rdf-schema#label","西英格蘭大學"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2000/01/rdf-schema#label","University of the West of England"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2000/01/rdf-schema#label","University of the West of England, Bristol"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Университет Западной Англии"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","جامعة غرب إنجلترا (بالإنجليزية: University of the West of England)‏ هي جامعة بريطانية تقع في مدينة بريستول. مقرها الرئيسي في مجمع فرينشاي، تبعد الجامعة حوالي 7 كيلومترات إلى الشمال من مركز المدينة يدرس في الجامعة حوالي 30,000 طالب ويعمل بها 3,000 موظف. أنشئت الجامعة عام 1970م عندما كانت تسمى ب كلية بريستول بولتيكنيك، اكتسبت صفة الجامعة سنة 1992 م."
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","L'université de l'Ouest de l'Angleterre (en anglais : University of the West of England, abrégée UWE, souvent prononcé « you-oui »), anciennement Bristol Polytechnic, est une université britannique située à Bristol, dans le Gloucestershire. L'université a été officiellement fondée en 1970, mais trace ses racines jusqu'à la fondation de la ville par des marins marchands et la création en 1595 d'une école de navigation pour les « marchands-aventuriers ». Elle accueille environ 30 000 étudiants et emploie 3 000 personnes. C'est la plus grosse université de Bristol."
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","Университет Западной Англии (англ. University of the West of England англ. UWE Bristol) — статус британского университета имеет с 1992 года. Расположен в Бристоле, графство Глостершир, Великобритании. Ранее, с 1970 года назывался Бристольский политехнический институт (англ. Bristol Polytechnic); до того, с 1894 года, имел название — Технический колледж купцов-предпринимателей (англ. Merchant Venturers Technical College). Ведёт свою историю от основания города моряками-торговцами и создания в 1595 году Навигационной школы купцов-предпринимателей (англ. Merchant Venturers Navigation School)."
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","The University of the West of England, Bristol (UWE Bristol) is a public research university, located in and around Bristol, England. In common with the University of Bristol and University of Bath, it can trace its origins to the Merchant Venturers' Technical College, founded as a school in 1595 by the Society of Merchant Venturers. Which received university status in 1992 and became the University of the West of England, Bristol."
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","Die University of the West of England (deutsch: Universität von Westengland) ging 1992 aus der ehemaligen technischen Hochschule der Bristol Polytechnic in Bristol hervor. Die im Norden von Bristol gelegene Universität (7 km vom Zentrum entfernt) gehört zu den beliebtesten Universitäten in Großbritannien. 9 Fakultäten sind auf insgesamt vier Standorte verteilt und bieten mehr als 600 Studiengänge für Undergraduate, Postgraduate und Professionals an. Die Kurzname der Universität ist Bristol UWE."
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","西英格蘭大學（英語：University of the West of England）創立於1595年，於1992年升格為西英格蘭大學。西英格蘭大學目前有4個主要校區 Frenchay校區（主校區）、City校區、Gloucester校區及Glenside校區，擁有9個學院、300個學位課程。 是布里斯托兩所大學（另外一所是布里斯托大學）中最大的一所。 其在於1853年興建的St Matthias Campus, 在2014年關閉。西英格蘭大學是英國最受歡迎的大學之一，位於英格蘭西南部最大城─布里斯托，是一所現代化且持續成長中的研究型大學，英國衛報（The Guardian）將西英格蘭大學的教學質量評為全國第六名，在2008年英國學術研究評鑑（RAE，Research Assessment Exercise）中更獲多樣獎項殊榮，生物、法律、商科、藝術、管理、社會學等師資評鑑多近滿分。現今UWE學生總人數超過三萬名，3500名教職人員，國際學生約有3000名，來自全球140多個國家，是英格蘭西南部最具規模的大學，更是布里斯托當地學生人數最多、發展最為蓬勃的大學。 在2020年，位於Frenchay Campus 內的展覽中心借給NHS作臨時醫院以應對2019冠狀病毒病。"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://xmlns.com/foaf/0.1/name","University of the West of England, Bristol"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/property/name","University of the West of England, Bristol"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50020980834961
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.547489881515503
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bower_Ashton_Campus,_UWE_(geograph_3712271).jpg"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Univ_of_the_West_of_England_arms.png"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stmatthias.jpg"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_uwe_bristol.png"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EnglandBristol.png"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartpury_College_-_geograph.org.uk_-_9763.jpg"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uwe.bristol.750pix.jpg"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UWE_Bristol_logo.svg"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenside_Hospital,_main_building,_front.jpg"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Gloucestershire"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_Alliance"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_England"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_West_of_England,_Bristol"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1970"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_UK"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageID",275018
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageRevisionID",1124868080
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_UK"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnolfini"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenside_Museum"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenside,_Bristol"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uwe.bristol.750pix.jpg"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Holland_(academic)"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_national_rugby_union_team"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Newby"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishponds"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Tong_Ching-yee"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fisher_(artist)"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Carroll"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glenside_Hospital,_main_building,_front.jpg"
