"subject","predicate","object"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuoyancyDevices"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShips"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/2000/01/rdf-schema#label","Pontoon (boat)"
"http://dbpedia.org/resource/Pontoon_(boat)","http://dbpedia.org/ontology/wikiPageID",806354
"http://dbpedia.org/resource/Pontoon_(boat)","http://dbpedia.org/ontology/wikiPageRevisionID",952797099
"http://dbpedia.org/resource/Pontoon_(boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontoon_boat"
"http://dbpedia.org/resource/Pontoon_(boat)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pontoon_boat"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4460929-2"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pontoon_(boat)"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7102"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/752QD"
"http://dbpedia.org/resource/Pontoon_(boat)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Device"
"http://dbpedia.org/resource/Pontoon_(boat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pontoon_(boat)?oldid=952797099&ns=0"
"http://dbpedia.org/resource/Pontoon_(boat)","http://dbpedia.org/ontology/wikiPageLength",26
"http://dbpedia.org/resource/Pontoon_(boat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pontoon_(boat)"
