"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestPalmBeachBravesPlayers"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballPitchers"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballPlayersFromIndiana"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhiladelphiaPhilliesPlayers"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSmallForwards"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKinstonEaglesPlayers"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShreveportBravesPlayers"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRichmondBravesPlayers"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfPolishDescent"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustinBravesPlayers"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLaPorte,Indiana"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitPistonsPlayers"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlantaBravesPlayers"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thrower110709529"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersFromIndiana"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pitcher110435988"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSt.LouisCardinalsPlayers"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoWhiteSoxPlayers"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/2000/01/rdf-schema#label","Ron Reed"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/2000/01/rdf-schema#label","Ron Reed"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/2000/01/rdf-schema#label","Ron Reed"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/2000/01/rdf-schema#label","رون ريد"
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Lee ""Ron"" Reed (La Porte, 2 novembre 1942) è un ex giocatore di baseball ed ex cestista statunitense, professionista nella MLB e nella NBA."
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Lee Reed (born November 2, 1942) is a former two-sport star who spent two seasons as a power forward in the National Basketball Association (NBA) before spending nearly two decades as a Major League Baseball pitcher."
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/2000/01/rdf-schema#comment","رون ريد (بالإنجليزية: Ron Reed)‏ (و. 1942 م) هو لاعب كرة سلة، ولاعب كرة قاعدة أمريكي، ولد في لا بورت، بدأ مشواره المهني سنة 26 سبتمبر 1966، مركز لعبه هو لاعب هجوم صغير الجسم."
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Lee ""Ron"" Reed (nacido el 2 de noviembre de 1942 en La Porte, Indiana) es un exjugador de béisbol y baloncesto estadounidense que jugó 19 temporadas en las Grandes Ligas de Béisbol y dos temporadas más en la NBA. Con 1,96 metros de estatura, lo hacía en la posición de alero en baloncesto y de lanzador en béisbol."
"http://dbpedia.org/resource/Ron_Reed","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ronald_Read_(disambiguation)"
"http://dbpedia.org/resource/Ron_Reed","http://dbpedia.org/property/name","Ron Reed"
"http://dbpedia.org/resource/Ron_Reed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_Reed_-_Atlanta_Braves.jpg"
"http://dbpedia.org/resource/Ron_Reed","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/LaPorte,_Indiana"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlanta_Braves_players"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Pistons_draft_picks"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_pitchers"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Small_forwards"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richmond_Braves_players"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_from_Indiana"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Notre_Dame_Fighting_Irish_men's_basketball_players"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shreveport_Braves_players"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_White_Sox_players"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Phillies_players"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austin_Braves_players"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_men's_basketball_players"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_All-Stars"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_La_Porte,_Indiana"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Louis_Cardinals_players"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seattle_SuperSonics_expansion_draft_picks"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Pistons_players"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_players_from_Indiana"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Palm_Beach_Braves_players"
"http://dbpedia.org/resource/Ron_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
